﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DENOMINACIÓN DEL CARGO,ESCALAFON,GRADO,REMUNERACION MENSUAL NOMINAL
43,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic.en Registros Médicos I,"","",115238
44,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic.en Registros Médicos II,"","",96349
45,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic.en Registros Médicos III,"","",83778
46,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic.en Registros Médicos IV,"","",72323
47,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Lic.en Registros Médicos V,"","",61203
48,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Contador I,"","",211874
49,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Contador II,"","",154465
50,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Contador III,"","",138285
51,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Contador IV,"","",115238
52,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Contador V,"","",96349
53,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Técnico en Administración I,"","",115238
54,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Técnico en Administración II,"","",96349
55,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Técnico en Administración III,"","",83778
56,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Técnico en Administración IV,"","",72323
57,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Técnico en Administración V,"","",61203
58,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Administrativo I,"","",96349
59,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Administrativo II,"","",83778
60,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Administrativo III,"","",72323
61,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Administrativo IV,"","",61203
62,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Administrativo V,"","",53227
63,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Administrativo,"","",45007
64,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Ingeniero de Sistemas I,"","",211874
65,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Ingeniero de Sistemas II,"","",154465
66,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Ingeniero de Sistemas III,"","",138285
67,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Ingeniero de Sistemas IV,"","",115238
68,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Ingeniero de Sistemas V,"","",96349
69,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Informático Analista I,"","",115238
70,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Informático Analista II,"","",96349
71,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Informático Analista III,"","",83778
72,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Informático Analista IV,"","",72323
73,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Informático Analista V,"","",61203
74,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Técnico en Informática,"","",53227
75,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Abogado I,"","",211874
76,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Abogado II,"","",154465
77,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Abogado III,"","",138285
78,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Abogado IV,"","",115238
79,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Abogado V,"","",96349
80,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Telefonista recepcionista I,"","",45007
81,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Telefonista recepcionista II,"","",36779
82,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Auxiliar de Servicio I,"","",36779
83,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Auxiliar de Servicio II,"","",29482
84,2.16.858.0.1.4.4,Persona pública no estatal,"","","","",Fondo Nacional de Recursos,Cadete,"","",29482
