﻿_id,Variable,Valor,Etiqueta
147,P20_5,2,En desacuerdo
148,P20_5,3,De acuerdo
149,P20_5,4,Totalmente de acuerdo
150,P20_5,99,Ns/Nc (No sabe/ No contesta)
151,P20_6,1,Totalmente en desacuerdo
152,P20_6,2,En desacuerdo
153,P20_6,3,De acuerdo
154,P20_6,4,Totalmente de acuerdo
155,P20_6,99,Ns/Nc (No sabe/ No contesta)
156,P20_7,1,Totalmente en desacuerdo
157,P20_7,2,En desacuerdo
158,P20_7,3,De acuerdo
159,P20_7,4,Totalmente de acuerdo
160,P20_7,99,Ns/Nc (No sabe/ No contesta)
161,P21,1,Sí
162,P21,2,No
163,P21,99,Ns/Nc (No sabe/ No contesta)
164,P22,-1,No aplica
165,P22,1,Sí
166,P22,2,No
167,P22,99,Ns/Nc (No sabe/ No contesta)
168,P23,1,Sí
169,P23,2,No
170,P23,99,Ns/Nc (No sabe/ No contesta)
171,P24,-1,No aplica
172,P24,1,Alguna vez en el último mes
173,P24,2,"Alguna vez en el último año, pero no en el último mes"
174,P24,3,"Accedió alguna vez, pero no en el último año"
175,P24,4,Nunca accedió
176,P24,99,Ns/Nc (No sabe/ No contesta)
177,P25,1,Sí
178,P25,2,No
179,P25,99,Ns/Nc (No sabe/ No contesta)
180,P26,-1,No aplica
181,P26,1,Alguna vez en el último mes
182,P26,2,"Alguna vez en el último año, pero no en el último mes"
183,P26,3,"Accedió alguna vez, pero no en el último año"
184,P26,4,Nunca accedió
185,P26,99,Ns/Nc (No sabe/ No contesta)
186,P27_1,1,Sí
187,P27_1,2,No
188,P27_1,99,Ns/Nc (No sabe/ No contesta)
189,P27_2,1,Sí
190,P27_2,2,No
191,P27_2,99,Ns/Nc (No sabe/ No contesta)
192,P27_3,1,Sí
193,P27_3,2,No
194,P27_3,99,Ns/Nc (No sabe/ No contesta)
195,P27_4,1,Sí
196,P27_4,2,No
197,P27_4,99,Ns/Nc (No sabe/ No contesta)
198,P28_1,-1,No aplica
199,P28_1,1,Sí
200,P28_1,2,No
201,P28_1,99,Ns/Nc (No sabe/ No contesta)
202,P28_2,-1,No aplica
203,P28_2,1,Sí
204,P28_2,2,No
205,P28_2,99,Ns/Nc (No sabe/ No contesta)
206,P28_3,-1,No aplica
207,P28_3,1,Sí
208,P28_3,2,No
209,P28_3,99,Ns/Nc (No sabe/ No contesta)
210,P28_4,-1,No aplica
211,P28_4,1,Sí
212,P28_4,2,No
213,P28_4,99,Ns/Nc (No sabe/ No contesta)
214,P29,1,Sí
215,P29,2,No
216,P29,99,Ns/Nc (No sabe/ No contesta)
217,P30,-1,No aplica
218,P30,1,Sí
219,P30,2,No
220,P30,99,Ns/Nc (No sabe/ No contesta)
221,P31_1,1,Sí
222,P31_1,2,No
223,P31_1,99,Ns/Nc (No sabe/ No contesta)
224,P31_2,1,Sí
225,P31_2,2,No
226,P31_2,99,Ns/Nc (No sabe/ No contesta)
227,P31_3,1,Sí
228,P31_3,2,No
229,P31_3,99,Ns/Nc (No sabe/ No contesta)
230,P31_4,1,Sí
231,P31_4,2,No
232,P31_4,99,Ns/Nc (No sabe/ No contesta)
233,P31_5,1,Sí
234,P31_5,2,No
235,P31_5,99,Ns/Nc (No sabe/ No contesta)
236,P31_6,1,Sí
237,P31_6,2,No
238,P31_6,99,Ns/Nc (No sabe/ No contesta)
239,P32,1,"Sí, una dosis"
240,P32,2,"Sí, ambas dosis"
241,P32,3,No
242,P32,99,Ns/Nc (No sabe/ No contesta)
243,P33,-1,No aplica
244,P33,1,"Sí, está agendado"
245,P33,2,No
246,P33,3,"Sí, solicito pero aún no tiene turno"
247,P33,99,Ns/Nc (No sabe/ No contesta)
248,P34,-1,No aplica
249,P34,1,La hizo el/la encuestado/a SOLO
250,P34,2,Otra persona agendó a el/la encuestado/a
251,P34,3,Otro (Especificar)
252,P34,4,La hizo el/la encuestado/a CON AYUDA
253,P34,99,Ns/Nc (No sabe/ No contesta)
254,P35,-1,No aplica
255,P35,1,Por WhatsApp
256,P35,2,Por la página web
257,P35,3,Por la aplicación Coronavirus UY
258,P35,4,Por teléfono
259,P35,5,Otro
260,P35,99,Ns/Nc (No sabe/ No contesta)
261,P36,1,Sí
262,P36,2,No
263,P36,99,Ns/Nc (No sabe/ No contesta)
264,P37_1,-1,No aplica
265,P37_1,0,No seleccionado
266,P37_1,1,Sí
267,P37_2,-1,No aplica
268,P37_2,0,No seleccionado
269,P37_2,1,Sí
270,P37_3,-1,No aplica
271,P37_3,0,No seleccionado
272,P37_3,1,Sí
273,P37_4,-1,No aplica
274,P37_4,0,No seleccionado
275,P37_4,1,Sí
276,P37_5,-1,No aplica
277,P37_5,0,No seleccionado
278,P37_5,1,Sí
279,P37_99,-1,No aplica
280,P37_99,0,No seleccionado
281,P37_99,1,Sí
282,P38_1,0,No seleccionado
283,P38_1,1,Sí
284,P38_2,0,No seleccionado
285,P38_2,1,Sí
286,P38_3,0,No seleccionado
287,P38_3,1,Sí
288,P38_4,0,No seleccionado
289,P38_4,1,Sí
290,P38_99,0,No seleccionado
291,P38_99,1,Sí
292,P39_1,-1,No aplica
293,P39_1,1,Sí
294,P39_1,2,No
295,P39_1,99,Ns/Nc (No sabe/ No contesta)
296,P39_2,-1,No aplica
297,P39_2,1,Sí
298,P39_2,2,No
299,P39_2,99,Ns/Nc (No sabe/ No contesta)
300,P39_3,-1,No aplica
301,P39_3,1,Sí
302,P39_3,2,No
303,P39_3,99,Ns/Nc (No sabe/ No contesta)
304,P39_4,-1,No aplica
305,P39_4,1,Sí
306,P39_4,2,No
307,P39_4,99,Ns/Nc (No sabe/ No contesta)
308,P39_5,-1,No aplica
309,P39_5,1,Sí
310,P39_5,2,No
311,P39_5,99,Ns/Nc (No sabe/ No contesta)
312,P39_6,-1,No aplica
313,P39_6,1,Sí
314,P39_6,2,No
315,P39_6,99,Ns/Nc (No sabe/ No contesta)
316,P39_7,-1,No aplica
317,P39_7,1,Sí
318,P39_7,2,No
319,P39_7,99,Ns/Nc (No sabe/ No contesta)
320,P40,-1,No aplica
321,P40,1,Sí
322,P40,2,No
323,P40,99,Ns/Nc (No sabe/ No contesta)
324,P41_1,-1,No aplica
325,P41_1,1,Sí
326,P41_1,2,No
327,P41_1,99,Ns/Nc (No sabe/ No contesta)
328,P41_2,-1,No aplica
329,P41_2,1,Sí
330,P41_2,2,No
331,P41_2,99,Ns/Nc (No sabe/ No contesta)
332,P41_3,-1,No aplica
333,P41_3,1,Sí
334,P41_3,2,No
335,P41_3,99,Ns/Nc (No sabe/ No contesta)
336,P42,-1,No aplica
337,P42,1,Sí
338,P42,2,No
339,P42,99,Ns/Nc (No sabe/ No contesta)
340,P43,-1,No aplica
341,P43,1,Sí
342,P43,2,No
343,P43,99,Ns/Nc (No sabe/ No contesta)
344,P44,-1,No aplica
345,P44,1,De uso exclusivo por usted
346,P44,2,De uso compartido con otras personas
347,P44,3,Otro
348,P44,99,Ns/Nc (No sabe/ No contesta)
349,P45,-1,No aplica
350,P45,1,Cada persona tiene su usuario
351,P45,2,Utilizamos todos/as el mismo usuario
352,P45,3,Otro
353,P45,99,Ns/Nc (No sabe/ No contesta)
354,P46,-1,No aplica
355,P46,1,Sí
356,P46,2,No
357,P46,99,Ns/Nc (No sabe/ No contesta)
358,P47,-1,No aplica
359,P47,1,Diariamente
360,P47,2,"Al menos una vez a la semana, pero no todos los días"
361,P47,3,"Al menos una vez al mes, pero no todas las semanas"
362,P47,4,"Al menos una vez al año, pero no todos los meses"
363,P47,5,Nunca o con menor frecuencia
364,P47,6,Ns/Nc (No sabe/ No contesta)
365,P47,99,Ns/Nc (No sabe/ No contesta)
366,P48,-1,No aplica
367,P48,1,Sí
368,P48,2,No
369,P48,99,Ns/Nc (No sabe/ No contesta)
370,P49,-1,No aplica
371,P49,1,Sí
372,P49,2,No
373,P49,99,Ns/Nc (No sabe/ No contesta)
374,P50_1,-1,No aplica
375,P50_1,0,No seleccionado
376,P50_1,1,Sí
377,P50_2,-1,No aplica
378,P50_2,0,No seleccionado
379,P50_2,1,Sí
380,P50_3,-1,No aplica
381,P50_3,0,No seleccionado
382,P50_3,1,Sí
383,P50_99,-1,No aplica
384,P50_99,0,No seleccionado
385,P50_99,1,Sí
386,P51,-1,No aplica
387,P51,1,Aplicación
388,P51,2,Navegador
389,P51,3,Ambos (aplicación y navegador)
390,P51,99,Ns/Nc (No sabe/ No contesta)
391,P52_1,-1,No aplica
392,P52_1,0,No seleccionado
393,P52_1,1,Sí
394,P52_2,-1,No aplica
395,P52_2,0,No seleccionado
396,P52_2,1,Sí
397,P52_4,-1,No aplica
398,P52_4,0,No seleccionado
399,P52_4,1,Sí
400,P52_5,-1,No aplica
401,P52_5,0,No seleccionado
402,P52_5,1,Sí
403,P52_99,-1,No aplica
404,P52_99,0,No seleccionado
405,P52_99,1,Sí
406,P53,-1,No aplica
407,P53,1,Nada
408,P53,2,Poca
409,P53,3,Bastante
410,P53,4,Mucha
411,P53,99,Ns/Nc (No sabe/ No contesta)
412,P54,-1,No aplica
413,P54,1,Nada
414,P54,2,Poca
415,P54,3,Bastante
416,P54,4,Mucha
417,P54,99,Ns/Nc (No sabe/ No contesta)
418,P55,1,"Sí, existe"
419,P55,2,No existe
420,P55,99,Ns/Nc (No sabe/ No contesta)
421,P56,1,Sí
422,P56,2,No
423,P56,99,Ns/Nc (No sabe/ No contesta)
424,P57,1,Sí
425,P57,2,No
426,P57,99,Ns/Nc (No sabe/ No contesta)
427,P58,-1,No aplica
428,P58,1,De forma presencial
429,P58,2,Por correo electrónico
430,P58,3,Formulario web
431,P59,-1,No aplica
432,P59,1,No se sintió discriminado
433,P59,2,Por su género
434,P59,3,Por su condición social
435,P59,4,Por alguna discapacidad
436,P59,5,Por su raza
437,P59,6,Por su edad
438,P59,7,Otro
439,P59,99,Ns/Nc (No sabe/ No contesta)
440,P60,-1,No aplica
441,P60,1,Sí
442,P60,2,No
443,P60,99,Ns/Nc (No sabe/ No contesta)
444,P61,-1,No aplica
445,P61,1,Completamente a lo que solicitó
446,P61,2,Parcialmente a lo que solicitó
447,P61,3,No se ajustó a lo que solicitó
448,P61,99,Ns/Nc (No sabe/ No contesta)
449,P62,1,Se cumple siempre
450,P62,2,Se cumple casi siempre
451,P62,3,No se cumple casi nunca
452,P62,4,No se cumple nunca
453,P62,99,Ns/Nc (No sabe/ No contesta)
454,P63,1,"Sí, existe"
455,P63,2,No existe
456,P63,99,Ns/Nc (No sabe/ No contesta)
457,P64,1,Totalmente en desacuerdo
458,P64,2,En desacuerdo
459,P64,3,De acuerdo
460,P64,4,Totalmente de acuerdo
461,P64,99,Ns/Nc (No sabe/ No contesta)
462,P65,1,Sí
463,P65,2,No
464,P65,99,Ns/Nc (No sabe/ No contesta)
465,P66,-1,No aplica
466,P66,1,Sí
467,P66,2,No
468,P66,99,Ns/Nc (No sabe/ No contesta)
469,P67,1,Se cumple siempre
470,P67,2,Se cumple casi siempre
471,P67,3,No se cumple casi nunca
472,P67,4,No se cumple nunca
473,P67,99,Ns/Nc (No sabe/ No contesta)
474,P68,1,Sí
475,P68,2,No
476,P68,99,Ns/Nc (No sabe/ No contesta)
477,P68B,1,Sector público
478,P68B,2,Sector privado
479,P68B,3,Ambos
480,P69_1,-1,No aplica
481,P69_1,1,Sí
482,P69_1,2,No
483,P69_1,99,Ns/Nc (No sabe/ No contesta)
484,P69_2,-1,No aplica
485,P69_2,1,Sí
486,P69_2,2,No
487,P69_2,99,Ns/Nc (No sabe/ No contesta)
488,P69_3,-1,No aplica
489,P69_3,1,Sí
490,P69_3,2,No
491,P69_3,99,Ns/Nc (No sabe/ No contesta)
492,P70_1,-1,No aplica
493,P70_1,1,Sí
494,P70_1,2,No
495,P70_1,99,Ns/Nc (No sabe/ No contesta)
496,P70_2,-1,No aplica
497,P70_2,1,Sí
498,P70_2,2,No
499,P70_2,99,Ns/Nc (No sabe/ No contesta)
500,P71,-1,No aplica
501,P71,1,Sí
502,P71,2,No
503,P71,99,Ns/Nc (No sabe/ No contesta)
504,P72,-1,No aplica
505,P72,1,"Sí, todos o casi todos los días"
506,P72,2,"Sí, al menos una vez al mes"
507,P72,3,"Sí, con menos frecuencia"
508,P72,4,No
509,P72,99,Ns/Nc (No sabe/ No contesta)
510,P73_1,-1,No aplica
511,P73_1,1,Totalmente en desacuerdo
512,P73_1,2,En desacuerdo
513,P73_1,3,De acuerdo
514,P73_1,4,Totalmente de acuerdo
515,P73_1,99,Ns/Nc (No sabe/ No contesta)
516,P73_2,-1,No aplica
517,P73_2,1,Totalmente en desacuerdo
518,P73_2,2,En desacuerdo
519,P73_2,3,De acuerdo
520,P73_2,4,Totalmente de acuerdo
521,P73_2,99,Ns/Nc (No sabe/ No contesta)
522,P73_3,-1,No aplica
523,P73_3,1,Totalmente en desacuerdo
524,P73_3,2,En desacuerdo
525,P73_3,3,De acuerdo
526,P73_3,4,Totalmente de acuerdo
527,P73_3,99,Ns/Nc (No sabe/ No contesta)
528,P_EDUCA,1,Primaria incompleta/Sin Instrucción
529,P_EDUCA,2,Primaria completa
530,P_EDUCA,3,Ciclo Básico Liceo o UTU incompleta
531,P_EDUCA,4,Ciclo Básico Liceo o UTU Completo
532,P_EDUCA,5,Bachillerato Incompleto (secundario o UTU)
533,P_EDUCA,6,Bachillerato Completo (secundario o UTU)
534,P_EDUCA,7,"Terciaria incompleta (Incluye Magisterio, Terciario no Universitario, Estudios Universitarios y Posgrados.)"
535,P_EDUCA,8,"Terciaria completa (Incluye Magisterio, Terciario no Universitario, Estudios Universitarios y Posgrados.)"
536,P_EDUCA,99,Ns/Nc (No sabe/ No contesta)
537,P_PERMISO,1,Sí
538,P_PERMISO,2,No
539,P_PERMISO,99,Ns/Nc (No sabe/ No contesta)
540,Region,"1,00",Montevideo
541,Region,"2,00",Interior
542,Edad_tramos,"1,00",18-29
543,Edad_tramos,"2,00",30-44
544,Edad_tramos,"3,00",45-64
545,Edad_tramos,"4,00",65+
546,NEducativo,"1,00",Bajo
547,NEducativo,"2,00",Medio
548,NEducativo,"3,00",Alto
549,pagos,"1,00",Sí
550,pagos,"2,00",No.
551,digcit,"1,00",Transaccional
552,digcit,"2,00",Actitudinal
553,digcit,"3,00",Inseguro
554,digcit,"4,00",No usuario
555,tramite_linea,"-1,00",No realizó trámites
556,tramite_linea,"1,00",Sí
557,tramite_linea,"2,00",No
558,tramite_presencial,"-1,00",No realizó trámites
559,tramite_presencial,"1,00",Sí
560,tramite_presencial,"2,00",No
561,tramite_mixto,"-1,00",No realizó trámites
562,tramite_mixto,"1,00",Sí
563,tramite_mixto,"2,00",No
564,tramite_otro,"-1,00",No realizó trámites
565,tramite_otro,"1,00",Sí
566,tramite_otro,"2,00",No
567,teletrabajo,"1,00","Teletrabajó con internet, sin concurrir al lugar de trabajo"
568,teletrabajo,"2,00","Teletrabajó con internet, y concurrió al lugar de trabajo trabajo"
569,teletrabajo,"3,00","Teletrabajó sin internet, sin concurrir al lugar de trabajo"
570,teletrabajo,"4,00","Teletrabajó sin internet, y concurrió a su lugar de trabajo"
571,teletrabajo,"5,00",No teletrabajó
572,teletrabajo_dummy,"1,00",Sí
573,teletrabajo_dummy,"2,00",No
574,servicios_linea,"1,00",Sí
575,servicios_linea,"2,00",No
576,"",a,Valor perdido
577,"",-1,No aplica
