﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre funcionario,Denominacion cargo,Fecha,Concepto viatico,Moneda,Importe,Comentarios
17,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Daniel Soler,Jefe Departamento de Costos,2019-01-01T00:00:00,"alimentación, transporte, alojamiento, otros.",USD,3431,vacio
18,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Karina Chappe,Jefa Departamento de Clientes,2019-03-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,3431,vacio
19,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Daniel Soler,Jefe Departamento de Costos,2019-03-01T00:00:00,"alimentación, transporte, alojamiento, otros",USD,1844,vacio
20,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Karina Chappe,Jefa Departamento de Clientes,2019-05-01T00:00:00,"alimentación, transporte, alojamiento, otros.",USD,1639,vacio
21,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Daniel Soler,Jefe Departamento de Costos,2019-05-01T00:00:00,"alimentación, transporte, alojamiento, otros.",USD,826,vacio
22,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Karim Madruga,Funcionaria Departamento Cuentas Internacionales,2019-05-01T00:00:00,"alimentación, transporte, alojamiento, otros.",USD,231,vacio
23,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Kelly Suárez,Funcionaria Departamento Cuentas Internacionales,2019-05-01T00:00:00,"alimentación, transporte, alojamiento, otros.",USD,231,vacio
24,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Solange Moreira,Presidenta ANC,2019-09-01T00:00:00,"alimentación, transporte, alojamiento, otros.",USD,3285,vacio
25,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Daniel Soler,Jefe Departamento de Costos,2019-09-01T00:00:00,"alimentación, transporte, alojamiento, otros.",USD,3285,vacio
26,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Federico Martínez,Relaciones y Negocios Internacionales,2019-09-01T00:00:00,"alimentación, transporte, alojamiento, otros.",USD,433,vacio
27,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Karina Chappe,Jefa Departamento de Clientes,2019-10-01T00:00:00,"alimentación, transporte, alojamiento, otros.",USD,3650,vacio
28,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Daniel Soler,Jefe Departamento de Costos,2019-10-01T00:00:00,"alimentación, transporte, alojamiento, otros.",USD,3650,vacio
29,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Karina Chappe,Jefa Departamento de Clientes,2020-01-02T00:00:00,"alimentación, transporte, alojamiento, otros.",USD,5351,vacio
30,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Daniel Soler,Jefe Departamento de Costos,2020-01-02T00:00:00,"alimentación, transporte, alojamiento, otros.",USD,3700,vacio
31,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Cnel. (R) Rafael Navarrine ,Presidente ANC,2021-10-01T00:00:00,"alimentación, transporte, alojamiento, otros.",USD,2652,vacio
32,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Daniel Soler,División Relaciones Internacionales ,2021-10-01T00:00:00,"alimentación, transporte, alojamiento, otros.",USD,470,vacio
