﻿_id,Nø de compromiso,Eje tem tico,Nø de Compromiso,Compromiso,Organismo Responsable,Nø Meta,Peso por meta,Meta,Fecha de incio,Fecha Fin,% Avance,Estado,Comentarios de avances
18,5,Igualdad de g‚nero y generaciones,2.2,Seguridad y violencia basada en g‚nero: acceso a datos abiertos,MI,18,30,Desarrollar un panel de visualizaci¢n para facilitar el entendimiento de la informaci¢n por parte de la ciudadan¡a,2019-01-06T00:00:00,2020-01-03T00:00:00,50,En proceso,""
19,6,Igualdad de g‚nero y generaciones,2.3,"Crear un plan de capacitaci¢n para la prevenci¢n, detecci¢n e investigaci¢n en Trata, Tr fico y Explotaci¢n de personas",MI,19,25,"Dise¤ar y aprobar los protocolos de Trata, Tr fico y Explotaci¢n de personas en el marco de la Mesa Interinstitucional para la prevenci¢n y combate de la trata de personas.",2018-01-09T00:00:00,2019-01-12T00:00:00,100,Cumplida,""
20,6,Igualdad de g‚nero y generaciones,2.3,"Crear un plan de capacitaci¢n para la prevenci¢n, detecci¢n e investigaci¢n en Trata, Tr fico y Explotaci¢n de personas",MI,20,25,Realizas una campa¤a de difusi¢n y sensibilizaci¢n para la concientizaci¢n de la problem tica.,2018-01-09T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
21,6,Igualdad de g‚nero y generaciones,2.3,"Crear un plan de capacitaci¢n para la prevenci¢n, detecci¢n e investigaci¢n en Trata, Tr fico y Explotaci¢n de personas",MI,21,25,Implementar un plan de capacitaci¢n de dichos protocolos en coordinaci¢n con la Mesa de Trata y el CONAPEES.,2018-01-10T00:00:00,2020-01-06T00:00:00,0,En riesgo de cumplimiento,""
22,6,Igualdad de g‚nero y generaciones,2.3,"Crear un plan de capacitaci¢n para la prevenci¢n, detecci¢n e investigaci¢n en Trata, Tr fico y Explotaci¢n de personas",MI,22,25,Rendir cuentas de la implementaci¢n del compromiso,2018-01-11T00:00:00,2020-01-06T00:00:00,0,En riesgo de cumplimiento,""
23,7,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.1,Sistema de recepci¢n y procesamiento de denuncias,JUTEP,23,20,Realizar un proceso de consulta con la sociedad civil sobre estructura y contenidos del portal y garant¡as para los denunciantes: realizaci¢n de al menos 3 instancias de intercambio con organizaciones no gubernamentales vinculadas al tema.,2018-01-09T00:00:00,2019-01-04T00:00:00,100,Cumplida,""
24,7,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.1,Sistema de recepci¢n y procesamiento de denuncias,JUTEP,24,16,Dise¤ar y desarrollar un portal web de denuncias.,2018-01-09T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
25,7,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.1,Sistema de recepci¢n y procesamiento de denuncias,JUTEP,25,16,"Dise¤ar, implementar y evaluar experiencias piloto sobre gesti¢n de denuncias en al menos dos organismos p£blicos",2018-01-10T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
26,7,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.1,Sistema de recepci¢n y procesamiento de denuncias,JUTEP,26,16,"Definir e implementar el sistema de garant¡as para denunciantes: a) elaborar protocolo de seguridad, b)actualizaci¢n del marco legal vigente",2018-01-10T00:00:00,2020-01-12T00:00:00,0,Replanificada,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
27,7,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.1,Sistema de recepci¢n y procesamiento de denuncias,JUTEP,27,16,Realizar campa¤a de difusi¢n y promoci¢n del sistema de denuncias: realizar al menos 2 instancias de difusi¢n con organizaciones no gubernamentales vinculadas al tema y 1 con la prensa.,2019-01-09T00:00:00,2020-01-12T00:00:00,0,Replanificada,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
28,7,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.1,Sistema de recepci¢n y procesamiento de denuncias,JUTEP,28,16,Incorporar al menos 5 organismos al sistema de gesti¢n de denuncias,2019-01-07T00:00:00,2020-01-12T00:00:00,0,Replanificada,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
29,8,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.2,Datos de los procesos electorales,Corte Electoral ,29,30,Publicar en formato de datos abiertos datos vinculados con el proceso electoral de las Elecciones Nacionales y generar un visualizador que permita a las personas comprender la informaci¢n publicada.,2018-01-09T00:00:00,2020-01-06T00:00:00,90,En proceso,""
30,8,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.2,Datos de los procesos electorales,Corte Electoral ,30,25,Publicar la informaci¢n de las rendiciones de cuentas de los partidos pol¡ticos de acuerdo a la ley vigente en un formato £nico para facilitar su comparaci¢n.,2018-01-10T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
31,8,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.2,Datos de los procesos electorales,Corte Electoral ,31,35,Publicar n¢mina de candidatos por Hojas y por Partidos.,2019-01-06T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
32,8,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.2,Datos de los procesos electorales,Corte Electoral ,32,10,"Publicar datos estad¡sticos vinculados con Ciudadan¡a Legal, cartas de Ciudadan¡a, certificados de Residencia y certificados de avecinamiento",2019-01-08T00:00:00,2020-01-06T00:00:00,0,En riesgo de cumplimiento,""
33,9,Acceso a la informaci¢n p£blica,4.1,Öndice Nacional de Transparencia,UAIP,33,20,Elaborar borrador de alcance y metodolog¡a del Öndice,2018-01-09T00:00:00,2019-01-03T00:00:00,100,Cumplida,""
34,9,Acceso a la informaci¢n p£blica,4.1,Öndice Nacional de Transparencia,UAIP,34,20,Llevar borrador de la metodolog¡a a una mesa de di logo con actores representativos en la tem tica con el objetivo de validar y refinar la metodolog¡a propuesta,2019-01-03T00:00:00,2019-01-06T00:00:00,100,Cumplida,""
35,9,Acceso a la informaci¢n p£blica,4.1,Öndice Nacional de Transparencia,UAIP,35,20,Aplicar la metodolog¡a del Öndice en un conjunto piloto de instituciones representativas de los sujetos obligados,2019-01-07T00:00:00,2020-01-12T00:00:00,80,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
36,9,Acceso a la informaci¢n p£blica,4.1,Öndice Nacional de Transparencia,UAIP,36,30,Aplicar la metodolog¡a del Öndice de forma escalonada en el resto de los sujetos obligados,2019-01-10T00:00:00,2020-01-12T00:00:00,0,Replanificada,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
37,9,Acceso a la informaci¢n p£blica,4.1,Öndice Nacional de Transparencia,UAIP,37,10,Publicar Informe con los resultados generales del Öndice,2020-01-04T00:00:00,2020-01-12T00:00:00,0,Replanificada,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
38,10,Acceso a la informaci¢n p£blica,4.2,Elaboraci¢n de propuesta de reforma de la Ley Nø 18.381 de Acceso a la Informaci¢n P£blica,UAIP,38,40,"Realizar al menos tres mesas de di logo que abordar n diferentes aspectos relevantes de la norma que deben ser mejorados con participaci¢n de organismos p£blicos, sociedad civil y academia",2018-01-09T00:00:00,2019-01-12T00:00:00,100,Cumplida,""
39,10,Acceso a la informaci¢n p£blica,4.2,Elaboraci¢n de propuesta de reforma de la Ley Nø 18.381 de Acceso a la Informaci¢n P£blica,UAIP,39,60,Elaborar una propuesta de reforma en base al resultado de las mesas de di logo,2019-01-12T00:00:00,2019-01-12T00:00:00,100,Cumplida,""
40,11,Acceso a la informaci¢n p£blica,4.3,Perspectiva de g‚nero en las pol¡ticas de transparencia y acceso a la informaci¢n p£blica de Uruguay,UAIP,40,25,"Elaborar las bases de un manual de buenas pr cticas para la incorporaci¢n del enfoque de g‚nero aplicable a la producci¢n, recolecci¢n, disponibilidad y publicaci¢n de informaci¢n p£blica, especialmente dirigido a los organismos p£blicos que poseen informaci¢n clave desde una perspectiva de g‚nero.",2018-01-09T00:00:00,2019-01-07T00:00:00,100,Cumplida,""
41,11,Acceso a la informaci¢n p£blica,4.3,Perspectiva de g‚nero en las pol¡ticas de transparencia y acceso a la informaci¢n p£blica de Uruguay,UAIP,41,25,"Realizar un taller de consulta para presentaci¢n del borrador convocando a entidades p£blicas, privadas, sociedad civil, la academia, relacionadas con la tem tica.",2019-01-06T00:00:00,2019-01-11T00:00:00,100,Cumplida,""
42,11,Acceso a la informaci¢n p£blica,4.3,Perspectiva de g‚nero en las pol¡ticas de transparencia y acceso a la informaci¢n p£blica de Uruguay,UAIP,42,25,Elaborar documento final tomando en cuenta los aportes recogidos en la consulta realizada.,2019-01-11T00:00:00,2020-01-12T00:00:00,30,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
43,11,Acceso a la informaci¢n p£blica,4.3,Perspectiva de g‚nero en las pol¡ticas de transparencia y acceso a la informaci¢n p£blica de Uruguay,UAIP,43,25,Realizar al menos 2 actividades de capacitaci¢n y difusi¢n del documento final de buenas pr cticas.,2019-01-03T00:00:00,2020-01-12T00:00:00,0,Replanificada,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
44,12,Acceso a la informaci¢n p£blica,4.4,Gub.uy: el Estado m s cerca,AGESIC,44,25,"Evolucionar el subsitio gub.uy/Datos abiertos, potenciando el acceso a los datos abiertos al Cat logo Nacional",2019-01-01T00:00:00,2019-01-09T00:00:00,100,Cumplida,""
45,12,Acceso a la informaci¢n p£blica,4.4,Gub.uy: el Estado m s cerca,AGESIC,45,25,"Evolucionar el subsitio gub.uy/Participaci¢n, integrando el Cat logo de participaci¢n y espacios virtuales de participaci¢n ciudadana",2019-01-01T00:00:00,2020-01-12T00:00:00,40,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
46,12,Acceso a la informaci¢n p£blica,4.4,Gub.uy: el Estado m s cerca,AGESIC,46,25,"Construir el subsitio gub.uy/Transparencia activa, de f cil y completo acceso a toda la informaci¢n de Transparencia activa del Poder Ejecutivo",2019-01-01T00:00:00,2020-01-12T00:00:00,20,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
47,12,Acceso a la informaci¢n p£blica,4.4,Gub.uy: el Estado m s cerca,AGESIC,47,25,Integrar el 100% de los organismos de la Administraci¢n Central al portal gub.uy,2019-01-01T00:00:00,2020-01-12T00:00:00,80,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
48,13,Justicia Abierta,5.1,Acceso a los procesos judiciales,Poder Judicial,48,40,Construir el sistema que habilite el ingreso de las demadas en forma directa por parte de los abogados (Pre-Ingreso),2019-01-03T00:00:00,2019-01-08T00:00:00,80,En proceso,""
49,13,Justicia Abierta,5.1,Acceso a los procesos judiciales,Poder Judicial,49,30,Evolucionar la consulta de expedientes a trav‚s de la Ventanilla énica Judicial para que los ciudadanos puedan visualizar toda la informaci¢n del proceso.,2019-01-08T00:00:00,2020-01-03T00:00:00,30,En proceso,""
50,13,Justicia Abierta,5.1,Acceso a los procesos judiciales,Poder Judicial,50,30,Habilitar el acceso de los ciudadanos a la informaci¢n de los procesos en los cuales son parte.,2020-01-04T00:00:00,2020-01-06T00:00:00,0,En riesgo de cumplimiento,""
51,14,Justicia Abierta,5.2,Audiencias p£blicas en video,Poder Judicial,51,40,Construir el nuevo sistema que permita la grabaci¢n de audiencias en video.,2018-01-09T00:00:00,2019-01-04T00:00:00,100,Cumplida,""
52,14,Justicia Abierta,5.2,Audiencias p£blicas en video,Poder Judicial,52,30,Implementar un proyecto piloto en la Oficina Penal Centralizada (OPEC) de Montevideo.,2019-01-04T00:00:00,2019-01-06T00:00:00,100,Cumplida,""
53,14,Justicia Abierta,5.2,Audiencias p£blicas en video,Poder Judicial,53,30,Desarrollar y poner a disposici¢n la funcionalidad que permita a los operadores judiciales y partes del expediente acceder a los videos de las audiencias.,2019-01-06T00:00:00,2020-01-04T00:00:00,70,En proceso,""
54,15,Justicia Abierta,5.3,Transparencia de informaci¢n estad¡stica del Poder Judicial.,Poder Judicial,54,25,"Desarrollar proceso de exportaci¢n autom tica de: Indicadores del nuevo C¢digo del Proceso Penal, Indicadores acordados con la Secretar¡a Nacional, Antilavado de Activos (SENACLAFT) vinculados a lavado de activos y delitos precedentes, codiguera de sedes judiciales.",2018-01-09T00:00:00,2019-01-03T00:00:00,100,Cumplida,""
55,15,Justicia Abierta,5.3,Transparencia de informaci¢n estad¡stica del Poder Judicial.,Poder Judicial,55,25,Implementaci¢n de sistema de publicaci¢n de informaci¢n sobre remates judiciales,2019-01-01T00:00:00,2019-01-09T00:00:00,100,Cumplida,""
56,15,Justicia Abierta,5.3,Transparencia de informaci¢n estad¡stica del Poder Judicial.,Poder Judicial,56,25,Implementar la publicaci¢n autom tica en sitio web del Poder Judicial,2019-01-01T00:00:00,2020-01-03T00:00:00,40,En proceso,""
57,15,Justicia Abierta,5.3,Transparencia de informaci¢n estad¡stica del Poder Judicial.,Poder Judicial,57,25,Implementar la publicaci¢n autom tica en el Cat logo Nacional de Datos Abiertos.,2019-01-01T00:00:00,2020-01-03T00:00:00,60,En proceso,""
58,16,Municipios Abiertos del Departamento de Canelones,6.1,Municipios Abiertos,Intendencia de Canelones,58,40,Implementar en acuerdo con la unidad de acceso a la informaci¢n p£blica al menos 4 talleres dirigidos a la ciudadan¡a sobre uso de la ley de acceso que abarquen las 4 regiones establecidas en el Departamento y permita agrupar los 30 municipios.,2019-01-03T00:00:00,2020-01-05T00:00:00,100,Cumplida,""
59,16,Municipios Abiertos del Departamento de Canelones,6.1,Municipios Abiertos,Intendencia de Canelones,59,30,Realizar una campa¤a de sensibilizaci¢n a toda la ciudadan¡a del Departamento de Canelones en el marco del d¡a Internacional del Acceso a la informaci¢n p£blica.,2019-01-07T00:00:00,2020-01-12T00:00:00,25,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
60,16,Municipios Abiertos del Departamento de Canelones,6.1,Municipios Abiertos,Intendencia de Canelones,60,30,Desarrollar un instructivo b sico sobre acceso ciudadano a la informaci¢n p£blica,2019-01-08T00:00:00,2020-01-12T00:00:00,10,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
61,17,Municipios Abiertos del Departamento de Canelones,6.2,Hacia la construcci¢n y consolidaci¢n del sistema canario de participaci¢n a nivel municipal,Intendencia de Canelones,61,20,"Realizar un estudio t‚cnico diagn¢stico de los  mbitos de participaci¢n ciudadana, teniendo en cuenta el tipo de participacion de mujeres, varones u otros colectivos",2018-01-10T00:00:00,2019-01-02T00:00:00,100,Cumplida,""
62,17,Municipios Abiertos del Departamento de Canelones,6.2,Hacia la construcci¢n y consolidaci¢n del sistema canario de participaci¢n a nivel municipal,Intendencia de Canelones,62,20,Evaluar y re dise¤ar  instrumentos metodol¢gicos para la gesti¢n de la participaci¢n en Canelones (caja de herramientas municipal basada en est ndares de calidad).,2019-01-02T00:00:00,2020-01-12T00:00:00,75,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
63,17,Municipios Abiertos del Departamento de Canelones,6.2,Hacia la construcci¢n y consolidaci¢n del sistema canario de participaci¢n a nivel municipal,Intendencia de Canelones,63,20,Formar equipos de gesti¢n para validar e implementar nuevas modalidades. Cuatro instancias micro regionales contemplando a los 30 municipios.,2019-01-05T00:00:00,2020-01-12T00:00:00,65,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
64,17,Municipios Abiertos del Departamento de Canelones,6.2,Hacia la construcci¢n y consolidaci¢n del sistema canario de participaci¢n a nivel municipal,Intendencia de Canelones,64,20,Realizar talleres de lanzamiento y puesta en marcha del nuevo sistema canario de participaci¢n en los 30 municipios,2019-01-07T00:00:00,2020-01-12T00:00:00,35,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
65,17,Municipios Abiertos del Departamento de Canelones,6.2,Hacia la construcci¢n y consolidaci¢n del sistema canario de participaci¢n a nivel municipal,Intendencia de Canelones,65,20,Realizar propuesta de formalizaci¢n de modificaciones al sistema de participaci¢n en base a normativa departamental. Dise¤o de instructivos y publicaci¢n final.,2019-01-08T00:00:00,2020-01-12T00:00:00,0,Replanificada,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
66,18,Promoci¢n de sociedades m s participativas,7.1,Estudiantes de educaci¢n media: protagonistas de participaci¢n ciudadana,ANEP - CODICEN-CES-CETP,66,30,"Dise¤ar la propuesta educativa y el modelo de intervenci¢n en el  mbito de un grupo de trabajo que 
represente los diferentes espacios y subsistemas de la educaci¢n media",2018-01-09T00:00:00,2018-01-10T00:00:00,100,Cumplida,""
67,18,Promoci¢n de sociedades m s participativas,7.1,Estudiantes de educaci¢n media: protagonistas de participaci¢n ciudadana,ANEP - CODICEN-CES-CETP,67,25,Implementar 2 intervenciones pilotos con estudiantes y docentes de educaci¢n media: la 1era en un complejo educativo que integre estudiantes de Secundaria y el CETP-UTU y la 2da en la Mesa Permanente Nacional de Estudiantes que integran 24 estudiantes de bachillerato de los 19 departamentos del Pa¡s,2018-01-10T00:00:00,2020-01-06T00:00:00,50,En proceso,""
68,18,Promoci¢n de sociedades m s participativas,7.1,Estudiantes de educaci¢n media: protagonistas de participaci¢n ciudadana,ANEP - CODICEN-CES-CETP,68,25,"Dise¤ar e implementar m¡nimo 4 intervenciones lideradas por j¢venes de educaci¢n media. Estar n orientadas a contribuir al abordaje del quehacer democr tico, as¡ como a: sentir, pensar y actuar en consecuencia a la sociedad que se desarrolla.",2019-01-03T00:00:00,2020-01-06T00:00:00,0,En riesgo de cumplimiento,""
69,18,Promoci¢n de sociedades m s participativas,7.1,Estudiantes de educaci¢n media: protagonistas de participaci¢n ciudadana,ANEP - CODICEN-CES-CETP,69,20,"Sistematizar y dejar disponible para su aplicaci¢n en todos los espacios de participaci¢n, especialmente en clave ANEP, apartir del 2019",2019-01-11T00:00:00,2020-01-06T00:00:00,0,En riesgo de cumplimiento,""
70,19,Promoci¢n de sociedades m s participativas,7.2,Cultura de Gobierno Abierto,AGESIC - Grupo de Trabajo de Gobierno Abierto,70,25,"Realizar al menos 3 actividades en diversas regiones del interior del pa¡s que involucre al funcionariado  p£blico, con especial ‚nfasis en los que presten servicios en los Gobiernos Departamentales",2019-01-03T00:00:00,2020-01-12T00:00:00,70,En proceso,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
71,19,Promoci¢n de sociedades m s participativas,7.2,Cultura de Gobierno Abierto,AGESIC - Grupo de Trabajo de Gobierno Abierto,71,25,Realizar al menos 2 actividades que involucre al menos 50 personas del funcionariado de la Administraci¢n Central para que se conviertan en replicadores de los conceptos fundamentales de Gobierno Abierto,2019-01-06T00:00:00,2020-01-06T00:00:00,100,Cumplida,""
72,19,Promoci¢n de sociedades m s participativas,7.2,Cultura de Gobierno Abierto,AGESIC - Grupo de Trabajo de Gobierno Abierto,72,25,Realizar un plan piloto de capacitaci¢n para los Municipios de al menos un departamento que involucre al funcionariado y a la ciudadan¡a,2019-01-04T00:00:00,2020-01-12T00:00:00,0,Replanificada,Se replanifico fecha de cumplimiento de junio 2020 por diciembre 2020
