﻿_id,Dpto,Ciudad,Categ,Turno,Comp,PRESOSS,PRESOCS,PRESOPEN,PRESOSS2,PRESOSCS2,CPP_PRESOPEN,CPP_PRESOCS,CPP_PRESOSS
61,7,Flores,1,3,16,6,5,1,,,13,0,0
62,8,Florida,1,1,16,15,4,10,,,27,2,0
63,8,Florida,1,4,16,2,7,14,,,22,1,0
64,9,Lavalleja,1,1,16,5,4,18,,,39,0,0
65,9,Lavalleja,1,4,16,9,1,15,,,26,0,0
66,10,Maldonado,1,2,16,83,7,10,,,,,
67,10,Maldonado,1,4,16,,,0,,,27,0,7
68,10,Maldonado,1,10,16,53,4,2,,,,,
69,10,Maldonado,1,11,16,,,0,,,6,1,0
70,11,Paysandú,1,2,16,105,15,9,,,,,
71,11,Paysandú,1,4,16,,,0,,,8,0,2
72,11,Paysandú,1,8,16,,,0,,,7,1,0
73,12,Fray Bentos,1,1,16,1,0,17,,,14,8,1
74,12,Fray Bentos,1,3,16,1,1,15,,,8,2,1
75,13,Rivera,1,1,16,266,14,4,,,,,
76,13,Rivera,1,2,16,,,0,,,24,3,5
77,13,Rivera,1,7,16,,,0,,,14,4,16
78,14,Rocha,1,1,16,15,7,23,,,,,
79,14,Rocha,1,2,16,,,0,,,14,0,2
80,14,Rocha,1,6,16,,,0,,,23,1,1
81,15,Salto,1,2,16,16,4,52,,,,,
82,15,Salto,1,4,16,,,0,,,50,5,1
83,15,Salto,1,8,16,,,0,,,64,2,8
84,16,San José ,1,1,16,5,3,8,,,12,1,4
85,16,San José ,1,5,16,4,2,8,,,13,0,1
86,16,Libertad,1,1,23,16,8,42,,,34,1,2
87,16,Libertad,1,3,23,145,26,65,,,24,1,3
88,17,Mercedes,1,1,16,49,22,29,,,55,2,7
89,17,Mercedes,1,4,16,24,27,29,,,64,5,11
90,18,Tacuarembó,1,1,16,4,6,15,,,18,3,4
91,18,Tacuarembó,1,5,16,3,9,18,,,24,5,8
92,19,Treinta y Tres,1,1,16,14,2,9,,,9,0,0
93,19,Treinta y Tres,1,4,16,15,2,10,,,16,0,4
94,3,Canelones,1,1,13,,,153,,,171,0,3
95,3,Canelones,1,2,13,,,168,,,166,0,0
96,10,Maldonado,1,1,13,,,127,,,480,1,7
97,11,Paysandú,1,1,13,,,107,,,116,2,0
98,13,Rivera,1,1,13,,,103,,,138,0,5
99,2,Bella Unión,1,1,14,8,6,3,,,11,1,3
100,2,Bella Unión,1,2,14,9,3,5,,,9,1,14
101,3,Toledo,1,1,14,12,3,1,,,1,0,4
102,3,Toledo,1,2,14,3,0,0,,,1,0,1
103,4,Río Branco,1,1,14,1,1,4,,,24,0,0
104,4,Río Branco,1,2,14,4,0,4,,,23,1,0
105,10,San Carlos,1,1,14,7,5,0,,,7,1,2
106,10,San Carlos,1,2,14,11,0,0,,,6,0,0
107,12,Young,1,1,14,5,0,3,,,3,0,0
108,12,Young,1,2,14,1,0,1,,,1,0,0
109,14,Chuy,1,1,14,5,2,4,,,10,0,1
110,14,Chuy,1,2,14,4,1,9,,,17,1,1
111,17,Dolores,1,1,14,3,1,8,,,8,0,3
112,17,Dolores,1,2,14,5,3,1,,,9,1,3
113,18,Paso de Los Toros,1,1,14,1,0,3,,,4,0,0
114,18,Paso de Los Toros,1,2,14,3,0,0,,,11,1,1
115,1,Montevideo,7,1,5,,,,157,25,,,
116,1,Montevideo,7,2,5,,,,63,59,,,
117,1,Montevideo,7,3,5,,,,143,76,,,
118,1,Montevideo,7,4,5,,,,121,85,,,
