﻿_id,Programa,Nombre Programa,Objeto,Nombre objeto,Credito ajustado,Ejecutado pagado,Ejecutado impago,Total ejecutado,Gastado en más,Gastado en menos,Moneda
51,1010,Ejecutivo,173000,Accesorios metalicos,40584,6678,0,6678,,33906,$
52,1010,Ejecutivo,174000,Estructuras metalicas acabadas,54112,19004,0,19004,,35108,$
53,1010,Ejecutivo,176000,Herramientas menores,23528,14058,0,14058,,9470,$
54,1010,Ejecutivo,179000,Otros,6764,562,0,562,,6202,$
55,1010,Ejecutivo,191000,Utiles de oficina,67640,54344,0,54344,,13296,$
56,1010,Ejecutivo,192000,Elementos de limpieza y de aseo,108223,80767,0,80767,,27456,$
57,1010,Ejecutivo,193000,Articulos y accesorios electricos,84695,29024,7099,36123,,48573,$
58,1010,Ejecutivo,194000,Articulos menores medico quirurgicos,27056,299872,0,299872,272817,,$
59,1010,Ejecutivo,195000,"Articulos educacionales, culturales,deportivos y recreativos",17056,604,870,1474,,15582,$
60,1010,Ejecutivo,196000,"Utiles de cocina,comedor,baño",27056,13818,0,13818,,13238,$
61,1010,Ejecutivo,197000,Articulos y accesorios de informatica,105279,66743,2635,69378,,35901,$
62,1010,Ejecutivo,198000,Repuestos y accesorios,127640,70831,0,70831,,56809,$
63,1010,Ejecutivo,199000,Otros bienes de consumo no incluidos en los anteriores,27056,102542,0,102542,75486,,$
64,1010,Ejecutivo,211000,"Telefono, telegrafo y similares",1623350,1866898,335772,2202670,579320,,$
65,1010,Ejecutivo,212000,Agua,135279,1605567,141725,1747292,1612013,,$
66,1010,Ejecutivo,213000,Electricidad,420698,1380167,123637,1503804,1083106,,$
67,1010,Ejecutivo,221000,Publicidad,7534252,7362991,117408,7480399,,53853,$
68,1010,Ejecutivo,223000,"Impresiones, reproducciones y encuadernaciones",75279,228486,0,228486,153207,,$
69,1010,Ejecutivo,231000,Pasajes dentro del pais,341675,247805,6980,254785,,86890,$
70,1010,Ejecutivo,232000,Pasajes al exterior contratados en el pais,29558,0,0,0,,29558,$
71,1010,Ejecutivo,234000,Viaticos dentro del pais,145876,144771,0,144771,,1104,$
72,1010,Ejecutivo,235000,Viaticos fuera del pais,4279,0,0,0,,4279,$
73,1010,Ejecutivo,239000,Otros gastos de traslado,27056,0,0,0,,27056,$
74,1010,Ejecutivo,245000,Fletes y otros gastos contratados dentro pais,27056,610,0,610,,26446,$
75,1010,Ejecutivo,247000,"Correspondencia, encomiendas contratadas dentro del pais",17640,2859,0,2859,,14781,$
76,1010,Ejecutivo,251000,De inmuebles contratados dentro del pais,455279,398583,36002,434585,,20694,$
77,1010,Ejecutivo,255000,De equipos y aparatos de audio y comunicacion,169099,417075,0,417075,247976,,$
78,1010,Ejecutivo,257000,De equipos de transporte y similares,67640,12500,0,12500,,55140,$
79,1010,Ejecutivo,259000,Otros,97640,27045,119323,146368,48728,,$
80,1010,Ejecutivo,263000,"Tasas, contribuciones, multas y otros",6764,1964,0,1964,,4800,$
81,1010,Ejecutivo,264000,Primas y otros gastos de seguro contratados dentro del pais,879315,1120256,228922,1349178,469863,,$
82,1010,Ejecutivo,269000,Otros,14640,11041,13390,24431,9791,,$
83,1010,Ejecutivo,271000,De inmuebles e instalaciones,20584,0,0,0,,20584,$
84,1010,Ejecutivo,273000,De automotores,168223,145941,0,145941,,22282,$
85,1010,Ejecutivo,274000,De otros medios de transporte,7056,0,0,0,,7056,$
86,1010,Ejecutivo,278000,"De limpieza, aseo y fumigacion",32640,1508872,0,1508872,1476232,,$
87,1010,Ejecutivo,279000,Otros,27056,52918,0,52918,25862,,$
88,1010,Ejecutivo,282000,Profesionales y tecnicos,225279,350888,35400,386288,161009,,$
89,1010,Ejecutivo,283000,"Servicios medicos, sanitarios y sociales",32640,0,0,0,,32640,$
90,1010,Ejecutivo,284000,Servicios de capacitacion,0,424000,0,424000,424000,,$
91,1010,Ejecutivo,285000,Servicios informaticos y anexos,16234,0,0,0,,16234,$
92,1010,Ejecutivo,286000,Artisticos y similares,83056,82600,0,82600,,456,$
93,1010,Ejecutivo,289000,Otros,685279,664643,11220,675863,,9416,$
94,1010,Ejecutivo,291000,Servicios de vigilancia y custodia,237640,484646,0,484646,247006,,$
95,1010,Ejecutivo,292000,"Contratacion de equipos,salas y conexos",67640,75000,0,75000,7360,,$
96,1010,Ejecutivo,299000,Otros servicios no personales no incluidos en los anteriores,16234,11100,0,11100,,5134,$
97,1010,Ejecutivo,319000,Otros,0,38650,0,38650,38650,,$
98,1010,Ejecutivo,321000,Maquinas de escribir y calcular,6234,0,0,0,,6234,$
99,1010,Ejecutivo,322000,Equipos de telefonia y similares,40584,850,0,850,,39734,$
100,1010,Ejecutivo,323000,Equipos de informatica,135279,54552,0,54552,,80727,$
101,1010,Ejecutivo,325000,Equipos electricos de uso domestico,67640,44671,0,44671,,22969,$
102,1010,Ejecutivo,326000,Mobiliario de oficina,118223,53000,8628,61628,,56595,$
103,1010,Ejecutivo,329000,Otros,13528,12681,0,12681,,847,$
104,1010,Ejecutivo,341000,"Equipos audiovisuales, de fotografia y similares",81168,0,0,0,,81168,$
105,1010,Ejecutivo,342000,Obras de arte y piezas de museo,27056,0,0,0,,27056,$
106,1010,Ejecutivo,358000,Equipos de comunicaciones,27056,0,0,0,,27056,$
107,1010,Ejecutivo,371000,Tierras y terrenos,2705584,148554,0,148554,,2557030,$
108,1010,Ejecutivo,372000,Edificios e instalaciones,249838,1550000,0,1550000,1300162,,$
109,1010,Ejecutivo,389000,Otras construcciones de dominio publico,0,409584,0,409584,409584,,$
110,1010,Ejecutivo,399000,Otros bienes de uso no incluidos en los anteriores,16234,0,0,0,,16234,$
111,1010,Ejecutivo,711000,Sentencias Judiciales A52 L17930,776396,2540316,0,2540316,1763920,,$
112,1010,Ejecutivo,712000,Gastos Extraordinarios,3381980,0,0,0,,3381980,$
113,1010,Ejecutivo,776000,Otras Perdidas de la Operacion,13528,0,0,0,,13528,$
114,1010,Ejecutivo,43000,Productividad y dedicacion,1352792,2192300,0,2192300,839508,,$
115,1010,Ejecutivo,68000,"Comp.alimentacion sin aporte,dia trab.A157y167L16713 D113/96",811675,261039,0,261039,,550636,$
116,1010,Ejecutivo,562000,Educativas,1068188,643980,85800,729780,,338408,$
117,1010,Ejecutivo,564000,De Asistencia Social,1426386,507268,0,507268,,919118,$
118,1010,Ejecutivo,565000,"Deportivas,Culturales y Recreativas",5301411,4495425,0,4495425,,805986,$
119,1010,Ejecutivo,569000,Transferencias De Capital a Otras Instit. Sin Fines De Lucro,8768568,8942642,333306,9275948,507381,,$
120,1010,Ejecutivo,579000,Otras,8186235,5260105,156210,5416315,,2769920,$
121,1010,Ejecutivo,623000,Intereses y Gtos.dePrest. Internos Conc.por Instit. Priv.Fin,13528,0,0,0,,13528,$
122,1010,Ejecutivo,42009,Partida Extraordinaria,218807,215008,0,215008,,3799,$
123,1010,Ejecutivo,42010,Compensación Técnica Profesional,2051595,2381488,0,2381488,329893,,$
124,1010,Ejecutivo,42035,Tareas Insalubres,67800,21908,0,21908,,45892,$
125,1020,ADMINISTRACION,11000,Sueldo basico de cargos,27954861,20418315,22763,20441078,,7513784,$
126,1020,ADMINISTRACION,13000,Dedicacion total,2469657,2013716,0,2013716,,455941,$
127,1020,ADMINISTRACION,21000,Sueldo basico de funciones contratadas,20000496,20429731,0,20429731,429235,,$
128,1020,ADMINISTRACION,31000,Retribuciones zafrales y temporales,7990823,9833091,0,9833091,1842268,,$
129,1020,ADMINISTRACION,44000,Antigüedad,2154998,1670246,0,1670246,,484752,$
130,1020,ADMINISTRACION,46000,Subrogacion y acefalias,343503,365715,0,365715,22213,,$
131,1020,ADMINISTRACION,58000,Horas Extras,879315,1335916,0,1335916,456602,,$
132,1020,ADMINISTRACION,59000,Sueldo anual complementario,5717575,5084277,0,5084277,,633298,$
133,1020,ADMINISTRACION,64000,Contribuciones por asistencia medica,879315,927496,84922,1012418,133104,,$
134,1020,ADMINISTRACION,69000,Otros beneficios al personal,0,82138,281732,363870,363870,,$
135,1020,ADMINISTRACION,71000,Prima por matrimonio,10836,7230,0,7230,,3605,$
136,1020,ADMINISTRACION,72000,Hogar constituido,1008912,884820,0,884820,,124092,$
137,1020,ADMINISTRACION,73000,Prima por nacimiento,10836,3615,0,3615,,7221,$
138,1020,ADMINISTRACION,74000,Prestaciones por hijo,669632,279455,0,279455,,390177,$
139,1020,ADMINISTRACION,75000,Prestaciones por fallecimiento,39475,7230,0,7230,,32244,$
140,1020,ADMINISTRACION,78000,Prestaciones por salario vacacional,4885760,3651358,0,3651358,,1234402,$
141,1020,ADMINISTRACION,81000,Aporte patronal sistema seguridad social s/retrib.,11980325,9757916,1213018,10970934,,1009391,$
142,1020,ADMINISTRACION,82000,Otros aportes patronales sobre retribuciones a F.N.V.,727802,590335,73516,663851,,63951,$
143,1020,ADMINISTRACION,111000,Alimentos para personas,108223,102180,0,102180,,6043,$
144,1020,ADMINISTRACION,114000,Productos agroforestales y sus manufacturas,6764,0,0,0,,6764,$
145,1020,ADMINISTRACION,115000,Materias primas agropecuarias y forestales,7056,0,0,0,,7056,$
146,1020,ADMINISTRACION,119000,Otros,6764,0,0,0,,6764,$
147,1020,ADMINISTRACION,121000,Hilados y telas,6764,150,0,150,,6614,$
148,1020,ADMINISTRACION,122000,Prendas de vestir,452558,402998,22418,425416,,27142,$
149,1020,ADMINISTRACION,123000,Confecciones textiles,9528,7164,0,7164,,2364,$
150,1020,ADMINISTRACION,124000,"Cuero, pieles y similares",2764,0,0,0,,2764,$
151,1020,ADMINISTRACION,129000,Otros,2764,0,0,0,,2764,$
152,1020,ADMINISTRACION,131000,Papeles de oficina,71168,67894,0,67894,,3274,$
153,1020,ADMINISTRACION,132000,Productos de papel y carton,90584,86334,0,86334,,4250,$
154,1020,ADMINISTRACION,133000,"Formularios , impresos y similares",7640,0,0,0,,7640,$
155,1020,ADMINISTRACION,134000,Productos de artes graficas,8528,283,3660,3943,,4585,$
156,1020,ADMINISTRACION,135000,"Libros, revistas y otras publicaciones",8528,0,0,0,,8528,$
157,1020,ADMINISTRACION,136000,Especies timbradas y valoradas,6764,190,0,190,,6574,$
158,1020,ADMINISTRACION,139000,Otros,6764,0,0,0,,6764,$
159,1020,ADMINISTRACION,141000,Combustibles derivados del petroleo,94695,87920,0,87920,,6775,$
160,1020,ADMINISTRACION,143000,Supergas,11556,3660,0,3660,,7896,$
161,1020,ADMINISTRACION,151000,Lubricantes y otros derivados del petroleo,13528,6666,5175,11841,,1687,$
162,1020,ADMINISTRACION,152000,Productos medicinales y farmaceuticos,24028,24966,0,24966,938,,$
163,1020,ADMINISTRACION,154000,"Compuestos quimicos, tintas y pinturas",27056,11611,385,11996,,15060,$
164,1020,ADMINISTRACION,155000,"Abonos, fertilizantes, fumigantes, etc.",6764,1329,0,1329,,5435,$
165,1020,ADMINISTRACION,156000,"Productos plasticos , acrilicos y similares",135279,110836,4470,115306,,19973,$
166,1020,ADMINISTRACION,157000,Articulos de caucho,40584,5278,0,5278,,35306,$
167,1020,ADMINISTRACION,159000,Otros,8528,1950,0,1950,,6578,$
168,1020,ADMINISTRACION,161000,"Productos de loza,ceramica y similares",6764,0,0,0,,6764,$
169,1020,ADMINISTRACION,162000,Productos de vidrio,3528,0,0,0,,3528,$
170,1020,ADMINISTRACION,163000,Materiales de construccion,7056,0,0,0,,7056,$
171,1020,ADMINISTRACION,169000,Otros,6764,0,0,0,,6764,$
172,1020,ADMINISTRACION,171000,Productos basicos de hierro y acero,17056,2616,0,2616,,14440,$
173,1020,ADMINISTRACION,172000,Productos basicos metalicos no ferrosos,6764,410,0,410,,6354,$
174,1020,ADMINISTRACION,173000,Accesorios metalicos,13528,2809,0,2809,,10719,$
175,1020,ADMINISTRACION,174000,Estructuras metalicas acabadas,6168,0,0,0,,6168,$
176,1020,ADMINISTRACION,176000,Herramientas menores,20584,7417,0,7417,,13167,$
177,1020,ADMINISTRACION,179000,Otros,6764,0,0,0,,6764,$
178,1020,ADMINISTRACION,191000,Utiles de oficina,46168,25965,1848,27813,,18355,$
179,1020,ADMINISTRACION,192000,Elementos de limpieza y de aseo,165279,157000,0,157000,,8280,$
180,1020,ADMINISTRACION,193000,Articulos y accesorios electricos,40584,36818,0,36818,,3766,$
181,1020,ADMINISTRACION,194000,Articulos menores medico quirurgicos,6764,2762,0,2762,,4002,$
182,1020,ADMINISTRACION,195000,"Articulos educacionales, culturales,deportivos y recreativos",22640,7980,0,7980,,14660,$
183,1020,ADMINISTRACION,196000,"Utiles de cocina,comedor,baño",8528,399,0,399,,8129,$
184,1020,ADMINISTRACION,197000,Articulos y accesorios de informatica,115279,90268,6131,96399,,18880,$
185,1020,ADMINISTRACION,198000,Repuestos y accesorios,87640,65069,7880,72949,,14691,$
186,1020,ADMINISTRACION,199000,Otros bienes de consumo no incluidos en los anteriores,79528,77804,0,77804,,1723,$
187,1020,ADMINISTRACION,211000,"Telefono, telegrafo y similares",300558,367435,66936,434371,133813,,$
188,1020,ADMINISTRACION,212000,Agua,1919,0,0,0,,1919,$
189,1020,ADMINISTRACION,213000,Electricidad,400838,371904,32292,404196,3358,,$
190,1020,ADMINISTRACION,221000,Publicidad,13528,2969,0,2969,,10559,$
191,1020,ADMINISTRACION,223000,"Impresiones, reproducciones y encuadernaciones",55279,21039,0,21039,,34240,$
192,1020,ADMINISTRACION,231000,Pasajes dentro del pais,8584,1352,0,1352,,7232,$
193,1020,ADMINISTRACION,232000,Pasajes al exterior contratados en el pais,528,360,0,360,,168,$
194,1020,ADMINISTRACION,234000,Viaticos dentro del pais,50279,39550,0,39550,,10729,$
195,1020,ADMINISTRACION,235000,Viaticos fuera del pais,528,0,0,0,,528,$
196,1020,ADMINISTRACION,239000,Otros gastos de traslado,6764,0,0,0,,6764,$
197,1020,ADMINISTRACION,247000,"Correspondencia, encomiendas contratadas dentro del pais",222056,401448,82698,484146,262090,,$
198,1020,ADMINISTRACION,249000,Otros,6764,0,0,0,,6764,$
199,1020,ADMINISTRACION,251000,De inmuebles contratados dentro del pais,9640,0,0,0,,9640,$
200,1020,ADMINISTRACION,257000,De equipos de transporte y similares,6584,0,0,0,,6584,$
201,1020,ADMINISTRACION,259000,Otros,57640,38945,0,38945,,18695,$
202,1020,ADMINISTRACION,264000,Primas y otros gastos de seguro contratados dentro del pais,583498,765712,61242,826954,243456,,$
203,1020,ADMINISTRACION,271000,De inmuebles e instalaciones,13528,0,0,0,,13528,$
204,1020,ADMINISTRACION,273000,De automotores,150584,91716,17357,109073,,41511,$
205,1020,ADMINISTRACION,278000,"De limpieza, aseo y fumigacion",13528,11800,0,11800,,1728,$
206,1020,ADMINISTRACION,279000,Otros,163820,149260,0,149260,,14559,$
207,1020,ADMINISTRACION,282000,Profesionales y tecnicos,45279,199500,0,199500,154221,,$
208,1020,ADMINISTRACION,289000,Otros,30279,0,0,0,,30279,$
209,1020,ADMINISTRACION,291000,Servicios de vigilancia y custodia,27640,7842,14349,22191,,5449,$
210,1020,ADMINISTRACION,292000,"Contratacion de equipos,salas y conexos",13528,0,0,0,,13528,$
211,1020,ADMINISTRACION,319000,Otros,0,22573,0,22573,22573,,$
212,1020,ADMINISTRACION,321000,Maquinas de escribir y calcular,3528,1240,0,1240,,2288,$
213,1020,ADMINISTRACION,322000,Equipos de telefonia y similares,13528,0,0,0,,13528,$
214,1020,ADMINISTRACION,323000,Equipos de informatica,142640,133425,0,133425,,9215,$
215,1020,ADMINISTRACION,324000,"Equipos de imprenta, fotocopiadoras y similares",20528,14908,0,14908,,5620,$
216,1020,ADMINISTRACION,325000,Equipos electricos de uso domestico,57640,45653,0,45653,,11986,$
217,1020,ADMINISTRACION,326000,Mobiliario de oficina,43279,26700,0,26700,,16579,$
218,1020,ADMINISTRACION,329000,Otros,3228,0,0,0,,3228,$
219,1020,ADMINISTRACION,341000,"Equipos audiovisuales, de fotografia y similares",207640,217104,0,217104,9464,,$
220,1020,ADMINISTRACION,343000,Equipos deportivos y recreativos,10584,0,0,0,,10584,$
221,1020,ADMINISTRACION,42015,Partida por Asiduidad o Presentismo,438710,201687,0,201687,,237024,$
222,1020,ADMINISTRACION,68000,"Comp.alimentacion sin aporte,dia trab.A157y167L16713 D113/96",189391,0,0,0,,189391,$
223,1020,ADMINISTRACION,623000,Intereses y Gtos.dePrest. Internos Conc.por Instit. Priv.Fin,13528,0,0,0,,13528,$
224,1020,ADMINISTRACION,42009,Partida Extraordinaria,598610,463280,0,463280,,135330,$
225,1020,ADMINISTRACION,42010,Compensación Técnica Profesional,3118997,2861558,0,2861558,,257439,$
226,1020,ADMINISTRACION,42035,Tareas Insalubres,811675,823487,0,823487,11811,,$
227,1020,ADMINISTRACION,42042,Compensación Choferes e Inspectores,270558,164563,0,164563,,105995,$
228,1030,HACIENDA,11000,Sueldo basico de cargos,30381169,18626562,0,18626562,,11754607,$
229,1030,HACIENDA,13000,Dedicacion total,3003198,2360897,20368,2381265,,621933,$
230,1030,HACIENDA,21000,Sueldo basico de funciones contratadas,12442988,14990439,0,14990439,2547450,,$
231,1030,HACIENDA,31000,Retribuciones zafrales y temporales,1809375,2664575,0,2664575,855200,,$
232,1030,HACIENDA,44000,Antigüedad,1858330,1337942,0,1337942,,520388,$
233,1030,HACIENDA,46000,Subrogacion y acefalias,314086,172314,0,172314,,141773,$
234,1030,HACIENDA,58000,Horas Extras,135279,92229,0,92229,,43050,$
235,1030,HACIENDA,59000,Sueldo anual complementario,4595096,3661542,0,3661542,,933554,$
236,1030,HACIENDA,64000,Contribuciones por asistencia medica,520825,380406,35994,416400,,104425,$
237,1030,HACIENDA,71000,Prima por matrimonio,10836,0,0,0,,10836,$
238,1030,HACIENDA,72000,Hogar constituido,535164,436535,0,436535,,98629,$
239,1030,HACIENDA,73000,Prima por nacimiento,10836,0,0,0,,10836,$
240,1030,HACIENDA,74000,Prestaciones por hijo,86308,98334,0,98334,12025,,$
241,1030,HACIENDA,75000,Prestaciones por fallecimiento,14475,0,0,0,,14475,$
242,1030,HACIENDA,78000,Prestaciones por salario vacacional,2146204,2055022,0,2055022,,91183,$
243,1030,HACIENDA,81000,Aporte patronal sistema seguridad social s/retrib.,9631878,7096379,852566,7948945,,1682934,$
244,1030,HACIENDA,82000,Otros aportes patronales sobre retribuciones a F.N.V.,584406,429747,51671,481418,,102989,$
245,1030,HACIENDA,111000,Alimentos para personas,44112,55414,0,55414,11302,,$
246,1030,HACIENDA,114000,Productos agroforestales y sus manufacturas,2764,0,0,0,,2764,$
247,1030,HACIENDA,115000,Materias primas agropecuarias y forestales,6764,0,0,0,,6764,$
248,1030,HACIENDA,119000,Otros,6764,2400,0,2400,,4364,$
249,1030,HACIENDA,121000,Hilados y telas,6764,483,0,483,,6281,$
250,1030,HACIENDA,122000,Prendas de vestir,195279,151403,14164,165567,,29713,$
251,1030,HACIENDA,123000,Confecciones textiles,11764,6814,0,6814,,4950,$
252,1030,HACIENDA,124000,"Cuero, pieles y similares",6764,0,0,0,,6764,$
253,1030,HACIENDA,129000,Otros,6764,0,0,0,,6764,$
254,1030,HACIENDA,131000,Papeles de oficina,147335,110053,1870,111923,,35413,$
255,1030,HACIENDA,132000,Productos de papel y carton,81168,72144,214,72358,,8809,$
256,1030,HACIENDA,133000,"Formularios , impresos y similares",1352792,698406,0,698406,,654386,$
257,1030,HACIENDA,134000,Productos de artes graficas,21764,13235,0,13235,,8529,$
258,1030,HACIENDA,135000,"Libros, revistas y otras publicaciones",6764,1200,0,1200,,5564,$
259,1030,HACIENDA,136000,Especies timbradas y valoradas,4058376,4055742,0,4055742,,2634,$
260,1030,HACIENDA,139000,Otros,6764,0,0,0,,6764,$
261,1030,HACIENDA,141000,Combustibles derivados del petroleo,94695,0,0,0,,94695,$
262,1030,HACIENDA,143000,Supergas,13528,1830,0,1830,,11698,$
263,1030,HACIENDA,151000,Lubricantes y otros derivados del petroleo,6764,0,0,0,,6764,$
264,1030,HACIENDA,152000,Productos medicinales y farmaceuticos,11764,11964,189,12153,389,,$
265,1030,HACIENDA,154000,"Compuestos quimicos, tintas y pinturas",6764,200,0,200,,6564,$
266,1030,HACIENDA,155000,"Abonos, fertilizantes, fumigantes, etc.",6764,330,0,330,,6434,$
267,1030,HACIENDA,156000,"Productos plasticos , acrilicos y similares",17056,5220,268,5488,,11568,$
268,1030,HACIENDA,157000,Articulos de caucho,6764,0,1680,1680,,5084,$
269,1030,HACIENDA,159000,Otros,5234,0,0,0,,5234,$
270,1030,HACIENDA,161000,"Productos de loza,ceramica y similares",6764,0,0,0,,6764,$
271,1030,HACIENDA,162000,Productos de vidrio,6764,0,0,0,,6764,$
272,1030,HACIENDA,163000,Materiales de construccion,6764,0,0,0,,6764,$
273,1030,HACIENDA,169000,Otros,6764,0,0,0,,6764,$
274,1030,HACIENDA,171000,Productos basicos de hierro y acero,6764,0,0,0,,6764,$
275,1030,HACIENDA,172000,Productos basicos metalicos no ferrosos,6764,0,0,0,,6764,$
276,1030,HACIENDA,173000,Accesorios metalicos,6764,18,0,18,,6746,$
277,1030,HACIENDA,174000,Estructuras metalicas acabadas,4058376,2877303,0,2877303,,1181073,$
278,1030,HACIENDA,176000,Herramientas menores,13528,3482,0,3482,,10046,$
279,1030,HACIENDA,179000,Otros,6764,7215,0,7215,451,,$
280,1030,HACIENDA,191000,Utiles de oficina,81168,50704,1232,51936,,29231,$
281,1030,HACIENDA,192000,Elementos de limpieza y de aseo,18528,18605,40,18645,117,,$
282,1030,HACIENDA,193000,Articulos y accesorios electricos,32379,22193,3218,25410,,6969,$
283,1030,HACIENDA,194000,Articulos menores medico quirurgicos,6764,4356,0,4356,,2408,$
284,1030,HACIENDA,195000,"Articulos educacionales, culturales,deportivos y recreativos",6764,0,0,0,,6764,$
285,1030,HACIENDA,196000,"Utiles de cocina,comedor,baño",6764,1013,0,1013,,5751,$
286,1030,HACIENDA,197000,Articulos y accesorios de informatica,451558,425819,6720,432539,,19020,$
287,1030,HACIENDA,198000,Repuestos y accesorios,13528,10155,0,10155,,3373,$
288,1030,HACIENDA,199000,Otros bienes de consumo no incluidos en los anteriores,19664,6377,0,6377,,13287,$
289,1030,HACIENDA,211000,"Telefono, telegrafo y similares",343503,305235,48222,353457,9954,,$
290,1030,HACIENDA,212000,Agua,194695,169252,7958,177210,,17485,$
291,1030,HACIENDA,213000,Electricidad,353477,340868,29304,370172,16695,,$
292,1030,HACIENDA,221000,Publicidad,6764,0,0,0,,6764,$
293,1030,HACIENDA,223000,"Impresiones, reproducciones y encuadernaciones",23820,4960,0,4960,,18860,$
294,1030,HACIENDA,231000,Pasajes dentro del pais,16348,3225,0,3225,,13123,$
295,1030,HACIENDA,234000,Viaticos dentro del pais,78223,59910,0,59910,,18313,$
296,1030,HACIENDA,239000,Otros gastos de traslado,6764,0,0,0,,6764,$
297,1030,HACIENDA,247000,"Correspondencia, encomiendas contratadas dentro del pais",51168,24929,0,24929,,26239,$
298,1030,HACIENDA,251000,De inmuebles contratados dentro del pais,338198,326717,0,326717,,11481,$
299,1030,HACIENDA,255000,De equipos y aparatos de audio y comunicacion,0,9662,0,9662,9662,,$
