﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
11,-32.3799900525909,-54.1548245493763,0101000020D17F00000CAD7414766D2741CDEE91C28E775841,37000,37065,18140,REPUBLICA ARGENTINA,1363,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
12,-32.3754687887747,-54.1587124406407,0101000020D17F00004A7E90EDB46A2741A590C08D0E785841,37000,37061,NULL,NULL,413,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
13,-32.3745036180584,-54.1587189235981,0101000020D17F000054C6AA65B96A27412FE9A75129785841,37000,37061,NULL,NULL,471,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
14,-32.375371376742,-54.1583770879323,0101000020D17F00009A77B8A0F46A2741CF48810B11785841,37000,37061,21767,AVELLANEDA,409,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
15,-32.3767889097545,-54.1473772644304,0101000020D17F0000367058CF0273274176C436D9E2775841,37000,37061,16454,LUISA NAIR MELLO,635,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
16,-32.3769059569328,-54.147371147464,0101000020D17F000007E0C2440373274144806A99DF775841,37000,37061,16454,LUISA NAIR MELLO,559,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
17,-32.3762603284733,-54.1472714017259,0101000020D17F00006D4993DD1973274104B52170F1775841,37000,37061,16454,LUISA NAIR MELLO,625,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
18,-32.3752987827508,-54.1583656426356,0101000020D17F00007202D135F76A27414582F30C13785841,37000,37061,21767,AVELLANEDA,421,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
19,-32.3754441491191,-54.1583879170454,0101000020D17F0000DE910C29F26A274134A8B1080F785841,37000,37061,21767,AVELLANEDA,415,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
20,-32.3792725972407,-54.1508778109881,0101000020D17F0000DAD97A34617027415C30002EA0775841,37000,37065,40534,RUTA 26 - GRAL. LEANDRO GOMEZ,1654,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
21,-32.3854891225217,-54.143411182454,0101000020D17F00002E0890CAB9752741A2340F20EF765841,37000,37065,21000,MARISCAL FRANCISCO SOLANO LOPEZ,426,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
22,-32.3852538419505,-54.1435803959143,0101000020D17F00002ABD55569B752741C4BC59C1F5765841,37000,37065,21000,MARISCAL FRANCISCO SOLANO LOPEZ,420,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
23,-32.3742875357201,-54.1661273151826,0101000020D17F0000FD348220486527419D2CC9EF33785841,37000,37061,18018,DOROTEO NAVARRETE,444,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
24,-32.374292150853,-54.1660460840081,0101000020D17F00007F3D0264576527412AD40EC233785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,826,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
25,-32.3744062761509,-54.1657837776262,0101000020D17F00000D247E1888652741AA391B6E30785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,876,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
26,-32.3743893423676,-54.1659161447416,0101000020D17F0000E3C95A476F6527419C6670FB30785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,860,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
27,-32.37463793023,-54.166431077381,0101000020D17F0000306A33E30C652741556328692A785841,37000,37061,18018,DOROTEO NAVARRETE,403,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
28,-32.3743899536361,-54.1663644241146,0101000020D17F0000D5B756E41A6527415FE0AB3E31785841,37000,37061,18018,DOROTEO NAVARRETE,435,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
29,-32.3743102636019,-54.1666540404032,0101000020D17F00003D11F7D7E4642741DBC38CA233785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,826,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
30,-32.3742117399244,-54.1663382209681,0101000020D17F000078733FDF206527418D01762B36785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,848,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
31,-32.3743418187199,-54.1664664789136,0101000020D17F0000C449DEF60765274194E1A0A432785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,842,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
32,-32.3744070345494,-54.1671275472156,0101000020D17F0000B42393248B64274149FE3D3F31785841,37000,37061,17736,TREINTA Y TRES,418,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
33,-32.3744959825074,-54.1671732707249,0101000020D17F00006B466203826427418F6A2ECF2E785841,37000,37061,17736,TREINTA Y TRES,408,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
34,-32.3741704164489,-54.1669770651063,0101000020D17F0000C7452ADCA86427419743C1B637785841,37000,37061,17736,TREINTA Y TRES,442,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
35,-32.3743400752732,-54.1669875825239,0101000020D17F0000D22611E2A5642741732D2F0433785841,37000,37061,17736,TREINTA Y TRES,420,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
36,-32.3741352596791,-54.1652873554196,0101000020D17F0000C0EC9022E7652741488A86A237785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,1570,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
37,-32.3747194416615,-54.166155691165,0101000020D17F00003B3E0B3F406527414B6E9EFA27785841,37000,37061,18018,DOROTEO NAVARRETE,401,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
38,-32.3746200226103,-54.1661376612834,0101000020D17F00007658843944652741B0626CB92A785841,37000,37061,18018,DOROTEO NAVARRETE,422,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
39,-32.3859747411361,-54.1440752171136,0101000020D17F0000FEC446EE397527419462F313E2765841,37000,37065,21000,MARISCAL FRANCISCO SOLANO LOPEZ,414,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
40,-32.3796396868954,-54.1566152826251,0101000020D17F000043752915276C27416AF87B9899775841,37000,37065,21487,GRAL. J. VICENTE URRUTIA,1296,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
41,-32.3860370061674,-54.1443260240339,0101000020D17F00003DF9245B0A752741FECE5882E0765841,37000,37065,21000,MARISCAL FRANCISCO SOLANO LOPEZ,408,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
42,-32.3858725305158,-54.1439993933302,0101000020D17F0000FC87CBCE4875274127B140DDE4765841,37000,37065,21000,MARISCAL FRANCISCO SOLANO LOPEZ,418,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
43,-32.3863549435217,-54.1434944043606,0101000020D17F0000B423A6FEA4752741235BBD2BD7765841,37000,37065,35639,FERNANDO PEREZ,2217,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
44,-32.3724286016844,-54.1693280856645,0101000020D17F000009416689F862274115A4587969785841,37000,37062,18665,APARICIO SARAVIA,537,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
45,-32.3723799252904,-54.16926150027,0101000020D17F0000F005525B056327419B453CC86A785841,37000,37062,18665,APARICIO SARAVIA,541,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
46,-32.3723573556244,-54.1688689855738,0101000020D17F00008BE882604F63274110D4D5296B785841,37000,37061,18665,APARICIO SARAVIA,548,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
47,-32.3725450159045,-54.1674811018389,0101000020D17F0000509A4688536427412454641865785841,37000,37061,18123,JOSE ENRIQUE RODO,772,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
48,-32.3725573890267,-54.1693546133421,0101000020D17F0000B76E6DC9F262274138CF6FEB65785841,37000,37062,18665,APARICIO SARAVIA,525,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
49,-32.372554749772,-54.1677861555153,0101000020D17F00007054230D1A6427412D2AFA0365785841,37000,37061,18522,DIECIOCHO DE JULIO,540,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
50,-32.372516424043,-54.1681910586913,0101000020D17F000045EB8C0ECE632741C8FB9D5466785841,37000,37061,18522,DIECIOCHO DE JULIO,547,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
51,-32.3725535737819,-54.1688548751057,0101000020D17F0000CBBB77E150632741BF15D1B665785841,37000,37061,18665,APARICIO SARAVIA,538,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
52,-32.372543463328,-54.1671148670355,0101000020D17F0000E5C96B7B98642741AE3EF7E864785841,37000,37061,17736,TREINTA Y TRES,766,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
53,-32.3725936012562,-54.1682470932491,0101000020D17F0000C7A32F0EC36327412384BF3964785841,37000,37061,18522,DIECIOCHO DE JULIO,531,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
54,-32.3726556703847,-54.16881722433,0101000020D17F00001E61575E576327419DAE1FDC62785841,37000,37061,18665,APARICIO SARAVIA,534,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
55,-32.3726550332547,-54.1677775190447,0101000020D17F0000FDD57C161B64274193E6C73A62785841,37000,37061,18522,DIECIOCHO DE JULIO,534,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
56,-32.3726429413158,-54.167212376576,0101000020D17F00004106CA8A856427419A436D3662785841,37000,37061,17736,TREINTA Y TRES,539,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
57,-32.3726991585605,-54.168263923875,0101000020D17F00004AFC5F44BF632741795A2E4F61785841,37000,37061,18522,DIECIOCHO DE JULIO,525,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
58,-32.3726904961982,-54.1667789929872,0101000020D17F00000E47EAD7D6642741608FB59F60785841,37000,37061,17736,TREINTA Y TRES,538,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
59,-32.3726944736489,-54.1674943663644,0101000020D17F000093483B2850642741EFF4A5F560785841,37000,37061,NULL,NULL,725,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
60,-32.3727645892927,-54.1686758033916,0101000020D17F00006DD49B5971632741F21674C05F785841,37000,37061,18665,APARICIO SARAVIA,524,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
61,-32.3727235674407,-54.1672770079069,0101000020D17F000025F7EBE678642741C8BA730460785841,37000,37061,17736,TREINTA Y TRES,527,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
62,-32.3728008682351,-54.1667440817596,0101000020D17F00003C2A34C4DC6427419D7EB58A5D785841,37000,37061,17736,TREINTA Y TRES,534,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
63,-32.3729295924688,-54.1688874104588,0101000020D17F00004F7A3A8C48632741FDE0004F5B785841,37000,37061,18665,APARICIO SARAVIA,510,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
64,-32.3728118925418,-54.1673418996611,0101000020D17F00004A80ED2A6C6427415EF0DE9B5D785841,37000,37061,17736,TREINTA Y TRES,525,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
65,-32.3728992765779,-54.1678129370609,0101000020D17F0000E68453FC12642741E52DC77A5B785841,37000,37061,18522,DIECIOCHO DE JULIO,518,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
66,-32.3728500303322,-54.1682800873436,0101000020D17F000007509156BB632741C8DDDC225D785841,37000,37061,18522,DIECIOCHO DE JULIO,519,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
67,-32.3728621109921,-54.1663018740798,0101000020D17F00008A79EAA52F65274142DC69915B785841,37000,37061,18018,DOROTEO NAVARRETE,531,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
68,-32.3728274466045,-54.165683794088,0101000020D17F000075E53333A46527413BA8C7245C785841,37000,37061,18018,DOROTEO NAVARRETE,590,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
69,-32.372916836061,-54.1694233461485,0101000020D17F000050C5DBBCE3622741139E05FF5B785841,37000,37062,18665,APARICIO SARAVIA,509,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
70,-32.37290098312,-54.1657083615231,0101000020D17F000095E29C249F6527411256BC1E5A785841,37000,37061,18018,DOROTEO NAVARRETE,536,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
71,-32.3729035984726,-54.1673556005013,0101000020D17F0000D93EBA0C69642741F8731F135B785841,37000,37061,17736,TREINTA Y TRES,521,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
72,-32.3729098716509,-54.1667501853855,0101000020D17F0000ABD80DFADA6427411050F8855A785841,37000,37061,17736,TREINTA Y TRES,526,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
73,-32.3730011290483,-54.167369923054,0101000020D17F00009645CEC765642741A960216158785841,37000,37061,17736,TREINTA Y TRES,517,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
74,-32.3729088965089,-54.1638737900669,0101000020D17F0000D4723270F86627416BBB87C158785841,37000,37061,18536,DOCTOR JUAN F FERREIRA,946,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
75,-32.3730104350977,-54.1657183296498,0101000020D17F000007A67F9F9C652741FC0D6E1757785841,37000,37061,18018,DOROTEO NAVARRETE,528,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
76,-32.3730585480395,-54.1666393079715,0101000020D17F000052BE7AF9EE64274150F4F45456785841,37000,37061,17736,TREINTA Y TRES,516,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
77,-32.3729849687625,-54.1638845061652,0101000020D17F00008E6E35F9F566274163AF46A756785841,37000,37061,18536,DOCTOR JUAN F FERREIRA,543,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
78,-32.3730456418177,-54.1662102222411,0101000020D17F0000965F61D23F6527411C56116C56785841,37000,37061,18018,DOROTEO NAVARRETE,523,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
79,-32.3732917630589,-54.169501373807,0101000020D17F0000205E20D9D2622741691F36A651785841,37000,37062,18665,APARICIO SARAVIA,487,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
80,-32.3730954104926,-54.1657307781038,0101000020D17F000070DCB3C79965274178AF41BE54785841,37000,37061,18018,DOROTEO NAVARRETE,524,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
81,-32.3730655150701,-54.1638958501272,0101000020D17F000019BB395DF36627417A7C5D6D54785841,37000,37061,18536,DOCTOR JUAN F FERREIRA,528,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
82,-32.3731281757416,-54.1662404564315,0101000020D17F00007FA731A5396527418538102754785841,37000,37061,18018,DOROTEO NAVARRETE,517,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
83,-32.3731463783945,-54.1669042822409,0101000020D17F00002C085294BC642741FB7BD30F54785841,37000,37061,17736,TREINTA Y TRES,510,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
84,-32.3733013512685,-54.1709018574491,0101000020D17F0000B3C3372ACB61274112166D4152785841,37000,37062,23608,GENERAL JOSE GERVASIO ARTIGAS,617,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
85,-32.3731755527374,-54.1657405216305,0101000020D17F0000D71F8879976527410716F58652785841,37000,37061,18018,DOROTEO NAVARRETE,514,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
86,-32.3733215322358,-54.1707726074648,0101000020D17F000009EF5F60E36127417857949D51785841,37000,37062,23608,GENERAL JOSE GERVASIO ARTIGAS,623,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
87,-32.3733427170155,-54.1706549798058,0101000020D17F000089B0F264F96127417A9675F450785841,37000,37062,23608,GENERAL JOSE GERVASIO ARTIGAS,633,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
88,-32.3733558038578,-54.1705438092802,0101000020D17F0000A2B9853E0E62274142E9D88550785841,37000,37062,23608,GENERAL JOSE GERVASIO ARTIGAS,637,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
89,-32.3732131449905,-54.1669126782131,0101000020D17F0000136C439BBA642741D3AB403752785841,37000,37061,17736,TREINTA Y TRES,506,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
90,-32.3732529104393,-54.1657536511812,0101000020D17F00000FCB618C9465274104B4F66350785841,37000,37061,18018,DOROTEO NAVARRETE,512,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
91,-32.373275330259,-54.1669215922179,0101000020D17F00003FDC2290B864274130C6477F50785841,37000,37061,17736,TREINTA Y TRES,502,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
92,-32.3732124461698,-54.1628121812281,0101000020D17F00004624797DBE672741222E41AD4F785841,37000,37061,22542,TACUARI,537,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
93,-32.3731962777068,-54.1623046281661,0101000020D17F000049249F201E6827416D42E2CE4F785841,37000,37061,22542,TACUARI,542,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
94,-32.3732336328866,-54.1634237663947,0101000020D17F000058BE833D4B672741D0CC9D784F785841,37000,37061,18536,DOCTOR JUAN F FERREIRA,531,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
95,-32.3733188493269,-54.1661867899161,0101000020D17F000043EE64A04265274125F114D54E785841,37000,37061,18018,DOROTEO NAVARRETE,507,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
96,-32.3733350698164,-54.1680061568008,0101000020D17F0000219BAD0DEC6327419BE451844F785841,37000,37061,18522,DIECIOCHO DE JULIO,498,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
97,-32.3732621439107,-54.1617136386958,0101000020D17F00006A0AE5FC8C682741E251DE9C4D785841,37000,37061,24582,ZELMAR MICHELINI,545,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
98,-32.373296541986,-54.1628251737212,0101000020D17F00009B6BA78CBB67274161B7695A4D785841,37000,37061,22542,TACUARI,531,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
99,-32.3734360597612,-54.1678847206476,0101000020D17F000008C7B75102642741A18F1CA44C785841,37000,37061,18522,DIECIOCHO DE JULIO,482,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
100,-32.3733570912518,-54.1634343850647,0101000020D17F0000F939D18348672741A72FFF0D4C785841,37000,37061,18536,DOCTOR JUAN F FERREIRA,520,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
101,-32.3735488314427,-54.1628641362408,0101000020D17F0000A95FEBBAB2672741640CDF6146785841,37000,37061,22542,TACUARI,507,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
102,-32.3735327430146,-54.1623566919813,0101000020D17F000006CD9C5812682741586AF38246785841,37000,37061,22542,TACUARI,514,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
103,-32.3737638797043,-54.1676508299136,0101000020D17F00001A7EA56B2C642741A7A1E76743785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,781,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
104,-32.3735892358292,-54.1612237958458,0101000020D17F00009C231445E7682741B226CF3C44785841,37000,37061,24582,ZELMAR MICHELINI,520,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
105,-32.3737082776936,-54.1659282266236,0101000020D17F000022A5450271652741D7739CDF43785841,37000,37061,18018,DOROTEO NAVARRETE,496,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
106,-32.3737746864318,-54.1675408711072,0101000020D17F00004109380E41642741CBC5A60943785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,785,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
107,-32.3736986767426,-54.1673757605346,0101000020D17F0000A3101E95606427415410D30A45785841,37000,37061,17736,TREINTA Y TRES,473,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
108,-32.3735428247071,-54.158933372359,0101000020D17F000098085AB1966A2741C4CDC61744785841,37000,37061,21273,AGUSTIN MU?OZ,546,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
109,-32.3736168356028,-54.162369702144,0101000020D17F00002E60ED660F682741D798223044785841,37000,37061,22542,TACUARI,508,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
110,-32.3735673968467,-54.158719823399,0101000020D17F00002EB916BFBE6A27416BD12D4743785841,37000,37061,NULL,NULL,545,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
111,-32.3738802138678,-54.1666959938593,0101000020D17F00009A226779DF6427416B96C4953F785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,823,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
112,-32.3738295636898,-54.1669644616679,0101000020D17F00004DFC5E3CAD6427416162232841785841,37000,37061,17736,TREINTA Y TRES,470,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
113,-32.3738133946953,-54.1677785041216,0101000020D17F00008F67A51814642741FE1FD11C42785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,775,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
114,-32.3736258702141,-54.1589465080831,0101000020D17F0000C4A30ABB936A2741DD3D6ACC41785841,37000,37061,21273,AGUSTIN MU?OZ,542,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
115,-32.3739204818932,-54.1666169737903,0101000020D17F00005E0BB81CEE6427414540546B3E785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,829,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
116,-32.3738719287527,-54.1576560424696,0101000020D17F0000291A7032856B2741E9AC442B3A785841,37000,37061,21767,AVELLANEDA,540,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
117,-32.3741006027358,-54.1675974199509,0101000020D17F0000B884E67E34642741FF014D093A785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,770,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
118,-32.3740719333881,-54.1660287458334,0101000020D17F0000A2BDF9F25B652741127568DA39785841,37000,37061,23608,GENERAL JOSE GERVASIO ARTIGAS,851,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
119,-32.3738997890717,-54.1589890897872,0101000020D17F0000B793BE198A6A27417763EE3A3A785841,37000,37061,21273,AGUSTIN MU?OZ,522,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
120,-32.3740097489199,-54.1624012860088,0101000020D17F0000910DC72407682741FA6E415039785841,37000,37061,22542,TACUARI,490,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
121,-32.3738992302991,-54.1582426692189,0101000020D17F0000BF3E149C166B27410FD468C739785841,37000,37061,NULL,NULL,528,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
122,-32.3738949586105,-54.1580935174388,0101000020D17F0000C68B0CB6326B274125A2D9CD39785841,37000,37061,21767,AVELLANEDA,527,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
123,-32.3739244769971,-54.1587760529527,0101000020D17F0000A45E960EB26A2741F01C986939785841,37000,37061,NULL,NULL,521,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
124,-32.3739357215561,-54.1584778117909,0101000020D17F0000612DA621EA6A2741146409EA38785841,37000,37061,NULL,NULL,522,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
125,-32.3740834272351,-54.1634559948896,0101000020D17F000051653B2C40672741682ADDED37785841,37000,37061,18536,DOCTOR JUAN F FERREIRA,482,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
126,-32.3741470266508,-54.1639382619309,0101000020D17F000024366904E56627416E8E7E7736785841,37000,37061,18536,DOCTOR JUAN F FERREIRA,925,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
127,-32.3739683634787,-54.1589998276222,0101000020D17F0000CE5BD3AC876A27410124E75538785841,37000,37061,21273,AGUSTIN MU?OZ,516,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
128,-32.3741800684957,-54.1680108455453,0101000020D17F0000B9BECB34E66327417E19371738785841,37000,37061,18522,DIECIOCHO DE JULIO,442,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
129,-32.3739615494277,-54.1576691903793,0101000020D17F0000B2258F31826B2741D3F83CB137785841,37000,37061,21767,AVELLANEDA,534,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
