﻿_id,FECHADESDE,FECHAHASTA,COD_GRUPO,NOMBRE GRUPO,NUMERO OBJETO,NOMBRE OBJETO,PAGADO,IMPAGO,EJECUTADO,CREDITO,GASTADO EN +,GASTADO EN -,Moneda
14,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,42038,Partida alto Rendimiento,0,0,0,135125,0,135125, $ 
15,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,43001,Compensacion por Metas,868859,0,868859,1081000,0,212141, $ 
16,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,43003,Comp. Chof. e Inspect. Art.15,1674051,0,1674051,2639000,0,964949, $ 
17,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,44001,Prima por antiguedad,12479375,0,12479375,13680028,0,1200654, $ 
18,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,45005,Quebrantos de caja,952715,0,952715,1050732,0,98017, $ 
19,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,46001,Diferencia por subrogacion,1915919,0,1915919,2036759,0,120840, $ 
20,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,58,Horas extras,12600838,0,12600838,14060458,0,1459620, $ 
21,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,59000,Aguinaldo presupuestados,16243671,0,16243671,18534056,0,2290385, $ 
22,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,59001,Aguinaldo contratados,14410060,0,14410060,14459697,0,49637, $ 
23,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,59002,Aguinaldo jornaleros,4221786,0,4221786,4492837,0,271051, $ 
24,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,64,Seguro de salud,3487982,362797,3850778,5786401,0,1935623, $ 
25,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,66,Compensacion por vivienda,1378970,0,1378970,1402976,0,24006, $ 
26,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,68,Tickets alimentacion,595907,0,595907,911500,0,315593, $ 
27,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,69,Estimulo por retiro,8872440,0,8872440,9729000,0,856560, $ 
28,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,71,Prima por matrimonio,17333,0,17333,173176,0,155843, $ 
29,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,72,Hogar constituido,5613226,0,5613226,6201673,0,588446, $ 
30,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,73,Prima por nacimiento,49110,0,49110,171286,0,122177, $ 
31,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,74,Asignacion familiar,1412604,4046,1416650,2182241,0,765591, $ 
32,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,75,Prestaciones por fallecimiento,28888,0,28888,231334,0,202446, $ 
33,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,78,Salario vacacional,21775139,27985,21803124,24232103,0,2428979, $ 
34,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,81,Aporte patronal B.P.S.,66496960,8931702,75428662,79771111,0,4342449, $ 
35,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,85,Aporte patr. construcción,30001849,2957837,32959686,24575985,8383701,0, $ 
36,2017-01-01T00:00:00,2017-12-31T00:00:00,0,Servicios personales,89,Ley de viviendas (FNV),4033155,541315,4574470,4821001,0,246531, $ 
37,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,111,Alimentos para personas,8033172,650719,8683891,10355780,0,1671889, $ 
38,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,112,Alimentos para animales,1269933,370474,1640407,2378120,0,737713, $ 
39,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,114,Prod.agroforest.y manufacturas,0,0,0,17835,0,17835, $ 
40,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,115,Mat.primas agrop. y forestales,2075834,129938,2205772,2689124,0,483352, $ 
41,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,116,Materias primas de origen acua,0,0,0,5405,0,5405, $ 
42,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,119,Otros Prod.Aliment.Agrop.y For,76375,0,76375,170374,0,93999, $ 
43,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,121,Hilados y telas,124157,25950,150107,334331,0,184224, $ 
44,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,122,Prendas de vestir,2313363,534662,2848024,3985557,0,1137533, $ 
45,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,123,Confecciones textiles,161112,0,161112,261916,0,100804, $ 
46,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,124,"Cuero, pieles y similares",22792,0,22792,60966,0,38174, $ 
47,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,129,Otros productos textiles,9514,0,9514,97920,0,88406, $ 
48,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,131,Papeles de oficina,304612,12360,316972,519709,0,202737, $ 
49,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,132,Productos de papel y carton,410373,10635,421007,604307,0,183300, $ 
50,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,133,"Formularios, impresos y simila",902846,278878,1181724,1601855,0,420131, $ 
51,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,134,Productos de artes graficas,228494,0,228494,286035,0,57541, $ 
52,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,135,"Libros, revistas y otras publi",90530,1660,92190,340551,0,248361, $ 
53,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,136,Especies timbradas y valoradas,3854969,860,3855829,3910075,0,54246, $ 
54,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,139,Otros productos de papel,0,2706,2706,50228,0,47522, $ 
55,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,141,Combust.deriv.petroleo,43284219,3993598,47277816,52060824,0,4783008, $ 
56,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,143,Supergas,452379,32610,484989,754902,0,269912, $ 
57,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,149,Otros productos energeticos,0,0,0,43240,0,43240, $ 
58,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,151,Lubric.y otros deriv.petroleo,2115862,944271,3060134,4400799,0,1340666, $ 
59,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,152,Productos medicinales y farmac,578284,10742,589026,844322,0,255296, $ 
60,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,153,Productos veterinarios,9486,0,9486,65265,0,55779, $ 
61,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,154,"Comp.quim.,tintas y pinturas",1792966,607936,2400903,3680382,0,1279479, $ 
62,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,155,"Abonos, fertilizantes, fumigan",237354,3822,241176,407144,0,165968, $ 
63,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,156,"Prod.plast.,acrilicos y simil.",3340296,1155101,4495397,5369779,0,874382, $ 
64,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,157,Articulos de caucho,2800907,1783785,4584692,5533291,0,948599, $ 
65,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,158,Municiones y explosivos,0,0,0,10810,0,10810, $ 
66,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,159,Otros prod.quim.der. petroleo,8066721,1916454,9983176,14013120,0,4029944, $ 
67,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,161,"Prod.de loza, ceramica y simil",209740,20828,230568,896794,0,666226, $ 
68,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,162,Productos de vidrio,255624,17695,273319,435061,0,161743, $ 
69,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,163,Materiales de construccion,8650048,1179294,9829342,18835091,0,9005749, $ 
70,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,164,Petroleo y gas natural,0,0,0,291870,0,291870, $ 
71,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,169,Otros productos minerales,602187,304734,906921,1420155,0,513234, $ 
72,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,171,Prod.basicos hierro y acero,956201,598617,1554818,1606647,0,51829, $ 
73,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,172,Prod.basicos metal.no ferrosos,118410,55910,174320,656823,0,482503, $ 
74,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,173,Accesorios metalicos,509421,268335,777756,945637,0,167881, $ 
75,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,174,Estructuras metalicas acabadas,7567251,271114,7838366,8639764,0,801398, $ 
76,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,176,Herramientas menores,835392,89619,925011,1571029,0,646018, $ 
77,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,179,Otros productos metalicos,62963,19276,82239,201146,0,118907, $ 
78,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,191,Utiles de oficina,251215,895,252110,474455,0,222345, $ 
79,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,192,Elementos de limpieza y de ase,1103771,99078,1202848,1407532,0,204684, $ 
80,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,193,Articulos y accesorios electri,7868776,2464017,10332793,10498824,0,166031, $ 
81,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,194,Artic.menor.medico quirurg.,88780,714,89494,188309,0,98815, $ 
82,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,195,"Art.educ.,cult.,deport. y recr",651609,6070,657679,502606,155073,0, $ 
83,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,196,Utiles de cocina y comedor,63748,0,63748,232271,0,168522, $ 
84,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,197,Articulos y accesorios de info,911306,27818,939124,1202911,0,263787, $ 
85,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,198,Repuestos y accesorios,4638436,498803,5137239,6630795,0,1493556, $ 
86,2017-01-01T00:00:00,2017-12-31T00:00:00,1,Bienes de consumo,199,Otros bienes de consumo,29598,1039,30638,132869,0,102231, $ 
87,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,211,"Telefono, telegrafo y similare",4368000,521978,4889978,4546200,343778,0, $ 
88,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,212,Agua,12190582,2798386,14988968,9804670,5184298,0, $ 
89,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,213,Electricidad,15872001,3135589,19007590,15852865,3154725,0, $ 
90,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,219,Servicio Alumbrado Público,40164381,6573975,46738356,38699800,8038556,0, $ 
91,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,221,Publicidad,7271051,498019,7769070,7451429,317641,0, $ 
92,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,222,Propaganda,0,0,0,2810,0,2810, $ 
93,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,223,"Impr.,reprod. y encuadernac.",582510,34655,617165,1112796,0,495631, $ 
94,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,229,Otras public.impres. y encuad.,0,0,0,5405,0,5405, $ 
95,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,231,Pasajes dentro del pais,1318022,149475,1467497,1726711,0,259214, $ 
96,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,232,Pasajes ext. cont.en el pais,130601,0,130601,161135,0,30534, $ 
97,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,234,Viaticos dentro del pais,3773862,0,3773862,3725475,48387,0, $ 
98,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,235,Viaticos fuera del pais,104558,0,104558,133440,0,28882, $ 
99,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,239,Otros gastos de traslado,34279,950,35229,63164,0,27935, $ 
100,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,241,Serv.mudanzas cont.dent.pais,0,0,0,10810,0,10810, $ 
101,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,245,Fletes y ot.gtos.cont.den.pais,418,0,418,23985,0,23567, $ 
102,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,247,"Corresp.,encom.cont.d/pais",133484,13030,146514,125725,20789,0, $ 
103,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,249,Otros tipos de transporte,0,0,0,11215,0,11215, $ 
104,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,251,De inmueb.contrat.d/pais,7268403,113990,7382393,6274570,1107823,0, $ 
105,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,255,De equip.aparatos audio y com.,94549,95097,189646,112965,76681,0, $ 
106,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,256,De maq. y equip.construccion,1584529,0,1584529,1836815,0,252286, $ 
107,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,257,De equip. transp. y similares,4721884,102350,4824234,5621875,0,797641, $ 
108,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,259,Otros arrendamientos,4649040,303748,4952788,4714860,237928,0, $ 
109,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,263,Tasas y otros,773585,7596,781181,728490,52691,0, $ 
110,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,264,Primas y gtos. seguro d/pais,9679209,1125574,10804783,8592560,2212223,0, $ 
111,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,266,Com. bancarias dentro pais,1649432,39259,1688691,872200,816491,0, $ 
112,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,269,"Otros trib.,seguros y comision",797636,54764,852401,845420,6981,0, $ 
113,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,271,De inmuebles e instalaciones,108923,0,108923,120957,0,12034, $ 
114,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,272,De maq. y equip.industriales,11355543,762525,12118068,14918994,0,2800926, $ 
115,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,273,De automotores,3474310,446400,3920710,4790834,0,870124, $ 
116,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,274,De otros medios de transporte,0,0,0,620,0,620, $ 
117,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,275,De mob. equip. ofic. y comput.,0,0,0,10810,0,10810, $ 
118,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,276,De otras maquinas y equipos,0,0,0,70265,0,70265, $ 
119,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,278,"De limpieza, aseo y fumigacion",3794827,607561,4402388,4476150,0,73762, $ 
120,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,279,Otros serv. para mantenimiento,4360135,102365,4462500,3064728,1397772,0, $ 
121,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,282,Profesionales y tecnicos,8989126,608540,9597666,7762924,1834742,0, $ 
122,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,283,"Serv.medicos,sanit. y sociales",24200,0,24200,29050,0,4850, $ 
123,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,284,Servicios de capacitacion,66173,0,66173,218610,0,152437, $ 
124,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,285,Servicios informaticos y anexo,2245457,201958,2447415,2305592,141823,0, $ 
125,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,286,Artisticos y similares,12472352,351733,12824085,13023205,0,199120, $ 
126,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,289,Otros serv.tecn.prof. y artist,6124600,798509,6923109,5751932,1171177,0, $ 
127,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,291,Servicios de vigilancia y cust,4985668,285772,5271440,5095415,176025,0, $ 
128,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,292,"Contr. equip.,salas y conexos",4233854,377000,4610854,5177169,0,566315, $ 
129,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,294,Servicios de alimentacion,0,0,0,32430,0,32430, $ 
130,2017-01-01T00:00:00,2017-12-31T00:00:00,2,Servicios no personales,299,Otros serv. no personales,7500,0,7500,64502,0,57002, $ 
131,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,311,"Agropecuaria, de pesca y miner",0,0,0,559136,0,559136, $ 
132,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,312,De industria manufacturera,0,0,0,405,0,405, $ 
133,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,314,De construccion,11807147,6090,11813237,29530427,0,17717189, $ 
134,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,319,Otras maq. y equip. produccion,1454826,106781,1561607,2098355,0,536748, $ 
135,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,321,Maquinas de escribir y calcula,12760,0,12760,93669,0,80909, $ 
136,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,322,Equipos de telefonia y similar,53378,0,53378,220406,0,167028, $ 
137,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,323,Equipos de informatica,887939,21202,909141,1616319,0,707178, $ 
138,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,324,"Equip. imprenta, fotocop. y si",0,0,0,131608,0,131608, $ 
139,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,325,Equip. electr. uso domestico,846702,66753,913455,6710595,0,5797140, $ 
140,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,326,Mobiliario de Oficina,979718,411402,1391120,2286117,0,894997, $ 
141,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,329,"Otras maq.,mob.y eq.oficina",252968,8227,261195,266185,0,4990, $ 
142,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,331,"Medicos, quir. de lab. y otros",0,12224,12224,574955,0,562731, $ 
143,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,332,Tecnico cientifico,60483,37538,98021,216200,0,118179, $ 
144,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,341,Eq. audiovisual.fotograf.y sim,238134,1850,239984,4202030,0,3962046, $ 
145,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,342,Obras de arte y piezas de muse,7155,0,7155,96100,0,88945, $ 
146,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,343,Equipos deportivos y recreativ,0,0,0,389975,0,389975, $ 
147,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,349,Otros eq. educ.cult. y recreat,11500,0,11500,40240,0,28740, $ 
148,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,352,Camiones,10822532,10045250,20867781,26927969,0,6060188, $ 
149,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,353,Otros vehiculos automotores,8264590,1781013,10045603,10649741,0,604138, $ 
150,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,355,Embarcaciones,47000,0,47000,0,47000,0, $ 
151,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,357,Equipos de traccion y elevacio,0,0,0,5405,0,5405, $ 
152,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,358,Equipos de comunicaciones,153729,0,153729,1830860,0,1677131, $ 
153,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,359,Otros equip. transporte,147260,0,147260,113505,33755,0, $ 
154,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,361,Para maq. y equip. produccion,0,0,0,18300,0,18300, $ 
155,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,369,Otros motores y rep. mayores,0,0,0,5405,0,5405, $ 
156,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,371,Tierras y terrenos,3119824,0,3119824,6875450,0,3755626, $ 
157,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,372,Edificios e instalaciones,0,0,0,224300,0,224300, $ 
158,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,389,Otras constr. dominio publico,255267868,22333609,277601477,214485462,63116015,0, $ 
159,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,392,Semovientes,0,16073,16073,22430,0,6357, $ 
160,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,393,Prog. de computacion. y simil.,204872,0,204872,1564725,0,1359853, $ 
161,2017-01-01T00:00:00,2017-12-31T00:00:00,3,Bienes de uso,399,Otros bienes de uso,0,0,0,28187,0,28187, $ 
162,2017-01-01T00:00:00,2017-12-31T00:00:00,5,Transferencias,562,Transferencias inst.educativas,734530,0,734530,1067500,0,332970, $ 
163,2017-01-01T00:00:00,2017-12-31T00:00:00,5,Transferencias,564,Transferencias inst.as.social,917535,0,917535,1290750,0,373215, $ 
164,2017-01-01T00:00:00,2017-12-31T00:00:00,5,Transferencias,565,Transf. culturales y deport.,4565376,30000,4595376,4956370,0,360994, $ 
165,2017-01-01T00:00:00,2017-12-31T00:00:00,5,Transferencias,569,Otras Transf. a instituciones,6550333,174637,6724970,5619080,1105890,0, $ 
166,2017-01-01T00:00:00,2017-12-31T00:00:00,5,Transferencias,579000,Otras Transf. familiares,11302612,723750,12026362,12731500,0,705138, $ 
167,2017-01-01T00:00:00,2017-12-31T00:00:00,5,Transferencias,580,Promoción de Inversiones,0,0,0,50,0,50, $ 
168,2017-01-01T00:00:00,2017-12-31T00:00:00,5,Transferencias,599,Transf. y proyect. productivos,165076,0,165076,2853840,0,2688764, $ 
169,2017-01-01T00:00:00,2017-12-31T00:00:00,6,Intereses y gastos de deuda,617,Diferencia de cambio,6728,0,6728,237820,0,231092, $ 
170,2017-01-01T00:00:00,2017-12-31T00:00:00,7,Gastos no clasificados,711,Sentencias Judiciales,1858421,0,1858421,1545830,312591,0, $ 
171,2017-01-01T00:00:00,2017-12-31T00:00:00,7,Gastos no clasificados,712,Cambios por efecto climático,0,0,0,2702500,0,2702500, $ 
172,2017-01-01T00:00:00,2017-12-31T00:00:00,7,Gastos no clasificados,779,Otras pérdidas,42925,0,42925,10810,32115,0, $ 
