﻿_id,OID,TipoOrganismo,INCISO,UE,NombreInciso,NombreUE,NombreOrganismo,NOMBRECURSO,TIPOCAPACITACION,DESCRIPCION,FECHAINICIO,FECHAFIN,CANTIDADFUNCIONARIOS,CANTIDADAPROBADOS,CANTIDADREPROBADOS,CANTIDADABANDONOS
18,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",SEGURIDAD EN OFICINAS,CURSO,No Vigente,20200217,20200217,1, , , 
19,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROTECCION CONTRA INCENDIOS Y MANEJO DE EXTINTORES,CURSO,Seguridad,20200217,20200217,20, , , 
20,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",ARCO ELECTRICO USO Y CUIDADO MAMELUCO,CURSO,Seguridad,20200218,20200218,35, , , 
21,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROTECCION CONTRA INCENDIOS Y MANEJO DE EXTINTORES,CURSO,Seguridad,20200218,20200218,19, , , 
22,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Seguridad en oficinas,CURSO,Seguridad,20200218,20200218,1, , , 
23,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Curso 3. Gestión integral de proyectos,CURSO,Informática,20200219,20200219,1, , , 
24,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROTECCION CONTRA INCENDIOS Y MANEJO DE EXTINTORES,CURSO,Seguridad,20200219,20200219,20, , , 
25,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Análisis de visualización de datos con Excel y PowerBI,CURSO,Informática,20200220,20200220,1, , , 
26,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",RCB + DEA  y P.A,CURSO,No Vigente,20200220,20200220,1, , , 
27,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",RCB + DEA y P.A,CURSO,No Vigente,20200220,20200220,1, , , 
28,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Identificación de peligros,CURSO,Seguridad,20200220,20200220,1, , , 
29,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROTECCION CONTRA INCENDIOS Y MANEJO DE EXTINTORES,CURSO,Seguridad,20200220,20200220,19, , , 
30,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROTECCION CONTRA INCENDIOS Y MANEJO DE EXTINTORES,CURSO,Seguridad,20200221,20200221,20, , , 
31,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Seguridad en oficinas,CURSO,Seguridad,20200221,20200221,1, , , 
32,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROTECCION CONTRA INCENDIOS Y MANEJO DE EXTINTORES,CURSO,Seguridad,20200227,20200227,28, , , 
33,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",ALBEMARLE FLUID CATALYTIC CRACKING COURSE,CURSO,Química básica e industrial,20200301,20200301,1, , , 
34,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",INTRODUCCIÓN A LAS COMPRAS PÚBLICAS,CURSO,No Vigente,20200309,20200313,1, , , 
35,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Introduccion a las Compras Publicas,CURSO,No Vigente,20200309,20200313,1, , , 
36,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Redacción Administrativa,CURSO,No Vigente,20200330,20200517,3, , , 
37,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Habilidades Para el Empleo,CURSO,No Vigente,20200401,20200529,1, , , 
38,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Ingles M3,CURSO,Herramientas y Técnicas de Gestión,20200420,20200621,6, , , 
39,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Ingles M1,CURSO,Herramientas y Técnicas de Gestión,20200420,20200628,13, , , 
40,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Ingles M1,CURSO,No Vigente,20200420,20200628,1, , , 
41,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Conceptos Básicos de Finanzas Corporativos,CURSO,Economia y Finanzas,20200421,20200505,1, , , 
42,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",WORD BÁSICO 2010 - E-LEARNING,CURSO,Informática,20200421,20200525,11, , , 
43,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Excel Básico,CURSO,Informática,20200421,20200621,30, , , 
44,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Power Point,CURSO,Informática,20200421,20200629,15, , , 
45,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Word 2010 Básico,CURSO,Informática,20200424,20200525,12, , , 
46,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Excel básico 2010,CURSO,Informática,20200430,20200430,1, , , 
47,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",CONCEPTOS BÁSICOS DE SEGURIDAD Y SALUD EN EL TRABAJO,CURSO,No Vigente,20200505,20200505,1, , , 
48,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",MOC,CURSO,Informática,20200506,20200506,7, , , 
49,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",MOC,CURSO,No Vigente,20200506,20200506,1, , , 
50,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Conceptos basicos de seguridad y salud en el trabajo,CURSO,No Vigente,20200508,20200508,1, , , 
51,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Soporte a Q-flowpara mesa de ayuda,CURSO,Informática,20200509,20200509,6, , , 
52,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Marketing digital,CURSO,No Vigente,20200509,20200509,1, , , 
53,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",MOC,CURSO,Comercialización,20200510,20200510,1, , , 
54,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",introduccion al logo,CURSO,Informática,20200511,20200515,1, , , 
55,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",GESTIÓN DE CALIDAD Y SISTEMAS INTEGRADOS,CURSO,Herramientas y Técnicas de Gestión,20200511,20200604,2, , , 
56,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PREVENCIÓN DE ENFERMEDADES INFECCIOSAS EN EL TRABAJO,CURSO,No Vigente,20200513,20200513,1, , , 
57,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Inspección tenica,CURSO,Informática,20200514,20200514,7, , , 
58,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Formulación y Estructuración de Proyectos, Instrumentos Financieros",CURSO,Investigación y Desarrollo,20200514,20200616,1, , , 
59,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",SEGURIDAD EN OFICINAS,CURSO,No Vigente,20200520,20200520,1, , , 
60,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Introducción al trabajo de auditoria interna,CURSO,"Auditoria, Inspección y Control",20200525,20200529,2, , , 
61,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Nivel 3 ensayos no destructivos NORMA IRAM-NM-ISO 9712,CURSO,Administración,20200526,20200707,1, , , 
62,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Conceptos básicos de seguridad y salud en el trabajo,CURSO,Seguridad y Salud ocupacional,20200528,20200528,1, , , 
63,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","COVID-19: Guía de capacitación, medición termográfica de temperatura corporal",CURSO,Herramientas y Técnicas de Gestión,20200529,20200529,2, , , 
64,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Avance de cierre,CURSO,Informática,20200601,20200601,1, , , 
65,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Compras Crudo,CURSO,Informática,20200601,20200601,3, , , 
66,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",LRM,CURSO,Informática,20200601,20200601,4, , , 
67,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Servidores,CURSO,Informática,20200601,20200601,4, , , 
68,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Programa de prevencion laboral en Drogodependencias,CURSO,Seguridad,20200601,20200622,1, , , 
69,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Gastión de residuos,CURSO,Informática,20200605,20200605,5, , , 
70,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Formación Avanzada en Operaciones de Carga de Petroleros,CURSO,Herramientas y Técnicas de Gestión,20200610,20201208,1, , , 
71,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Formación Básica en Operaciones de Carga de Petroleros y Quimiqueros,CURSO,Herramientas y Técnicas de Gestión,20200610,20201208,1, , , 
72,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Gestiòn del estres y Clima laboral,CURSO,Herramientas y Técnicas de Gestión,20200615,20200626,25, , , 
73,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Relaciones Intergeneracionales,CURSO,Herramientas y Técnicas de Gestión,20200615,20200626,2, , , 
74,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",4a. jornada academica de la Soc.Uruguaya de Emergencistas en modalidad virtual,CURSO,Herramientas y Técnicas de Gestión,20200617,20200617,1, , , 
75,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Relaciones Intergenracionales,CURSO,Herramientas y Técnicas de Gestión,20200622,20200703,1, , , 
76,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",CONCEPTOS BÁSICOS DE SEG Y SALUD EN EL TRABAJO,CURSO,Herramientas y Técnicas de Gestión,20200623,20200623,1, , , 
77,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Análisis de viabilidad de proyectos de energías renovables,CURSO,Investigación y Desarrollo,20200623,20200707,1, , , 
78,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",SAP FIORI INTRODUCCIÓN,CURSO,No Vigente,20200628,20200628,1, , , 
79,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Gestión del Estrés y Clima Laboral,CURSO,Herramientas y Técnicas de Gestión,20200629,20200629,1, , , 
80,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Relaciones Intergeneracionales,CURSO,Herramientas y Técnicas de Gestión,20200629,20200710,26, , , 
81,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Requisitos administrativos,CURSO,No Vigente,20200630,20200630,1, , , 
82,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",CURSO DE MANEJO DEFENSIVO,CURSO,Seguridad,20200702,20200702,1, , , 
83,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Excel Avanzado,CURSO,Informática,20200705,20200715,37, , , 
84,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",EXCEL AVANZADO,CURSO,Informática,20200707,20200715,18, , , 
85,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Compras y Contrataciones Estatales,CURSO,Comercialización,20200708,20200718,14, , , 
86,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",COMPRAS Y CONTRATACIONES ESTATALES,CURSO,Comercialización,20200710,20200718,16, , , 
87,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Oficial de la compañia para la protección maritima (OCPM),CURSO,Marítimo,20200711,20200731,1, , , 
88,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Oficial de protección de la instalación portuaria (OPIP),CURSO,Marítimo,20200711,20200731,1, , , 
89,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Oficial de protección del buque (OPB),CURSO,Marítimo,20200711,20200731,1, , , 
90,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",SERIES DE TIEMPO,CURSO,Herramientas y Técnicas de Gestión,20200714,20200724,1, , , 
