﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
24,-34.4788187738709,-54.3370136976362,0101000020D17F00000AD7A3F0E8B82641CDCCCC2CA7945741,27000,27065,16525,18 DE JULIO,1933,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
25,-34.4778414686842,-54.3321756983833,0101000020D17F000052B81E8567BC26419A999959BF945741,27000,27065,18259,ANGEL MARIA RIVERO,130,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
26,-34.4758833560812,-54.3372924040133,0101000020D17F000014AE47E1C6B82641000000C0F8945741,27000,27065,21510,SARANDI,172,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
27,-34.4814949710437,-54.3331595821363,0101000020D17F000014AE47619DBB2641000000A05A945741,27000,27065,16525,18 DE JULIO,165,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
28,-34.4765248479482,-54.3390547391333,0101000020D17F0000713D0A577FB7264166666606E8945741,27000,27065,18493,TREINTA Y TRES,1772,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
29,-34.4764321613931,-54.336539530724,0101000020D17F0000000000004EB9264133333313E9945741,27000,27065,23056,"ELISEO MARZOL,",172,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
30,-34.4777310042855,-54.3382268791949,0101000020D17F00006666666610B8264133333313C6945741,27000,27065,23056,"ELISEO MARZOL,",125,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
31,-34.4792086278423,-54.3351731237494,0101000020D17F00001F85EBD138BA2641000000409B945741,27000,27065,18493,TREINTA Y TRES,2008,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
32,-34.4737707846031,-54.335040793022,0101000020D17F0000B81E85EB70BA26419A9999F931955741,27000,27065,21510,SARANDI,234,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
33,-34.478357814391,-54.3282079343331,0101000020D17F0000AE47E17A3DBF2641000000A0AE945741,27000,27065,16274,ITUZAINGO,194,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
34,-34.4791905230283,-54.3364507243961,0101000020D17F0000333333334EB92641666666869C945741,27000,27065,16525,18 DE JULIO,1979,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
35,-34.4756581886015,-54.3357307522887,0101000020D17F0000EC51B81EE7B92641CDCCCC0CFE945741,27000,27065,23056,"ELISEO MARZOL,",190,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
36,-34.4797808197736,-54.3352447266736,0101000020D17F00001F85EB5128BA2641CDCCCC6C8B945741,27000,27065,20035,JOSE A RIBOT,132,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
37,-34.479259703826,-54.334704602212,0101000020D17F00009A9999998EBA2641CDCCCC8C99945741,27000,27065,18493,TREINTA Y TRES,2033,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
38,-34.4794136700616,-54.3344896041016,0101000020D17F000033333333B5BA26416666662695945741,27000,27065,18493,TREINTA Y TRES,2045,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
39,-34.4797678427872,-54.3343196144914,0101000020D17F0000C3F5285CD2BA26419A9999398B945741,27000,27065,18493,TREINTA Y TRES,2064,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
40,-34.4795016972685,-54.3348055426359,0101000020D17F00003D0AD7A37ABA2641666666E692945741,27000,27065,18493,TREINTA Y TRES,2036,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
41,-34.4766367718131,-54.3388957374623,0101000020D17F0000666666E69BB72641333333D3E4945741,27000,27065,18493,TREINTA Y TRES,1784,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
42,-34.4781615295175,-54.3379614091461,0101000020D17F00008FC2F5A83EB826419A9999F9B9945741,27000,27065,16525,18 DE JULIO,1873,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
43,-34.4812038206519,-54.3335322334774,0101000020D17F0000EC51B89E5ABB2641CDCCCCEC62945741,27000,27065,16525,18 DE JULIO,157,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
44,-34.4783252996312,-54.3282463097237,0101000020D17F0000EC51B89E36BF2641CDCCCC8CAF945741,27000,27065,16274,ITUZAINGO,188,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
45,-34.4771900616921,-54.3298818372544,0101000020D17F00007B14AEC710BE264166666606D0945741,27000,27065,16274,ITUZAINGO,154,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
46,-34.4771650408728,-54.3327798423637,0101000020D17F0000AE47E17AFCBB26419A999979D2945741,27000,27065,18259,ANGEL MARIA RIVERO,111,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
47,-34.4774547955825,-54.3349034435313,0101000020D17F0000EC51B89E74BA26419A9999B9CB945741,27000,27065,21594,RINCON,172,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
48,-34.4783722461054,-54.3310118661889,0101000020D17F0000D7A3703D3ABD2641CDCCCCECAF945741,27000,27065,18259,ANGEL MARIA RIVERO,157,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
49,-34.4771365146413,-54.3328770884984,0101000020D17F00007B14AEC7EABB264133333353D3945741,27000,27065,18259,ANGEL MARIA RIVERO,109,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
50,-34.4746685215965,-54.3364814224663,0101000020D17F0000AE47E1FA62B92641333333F319955741,27000,27065,18259,ANGEL MARIA RIVERO,15,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
51,-34.4776985178924,-54.3331012901359,0101000020D17F0000CDCCCC4CBEBB2641000000E0C3945741,27000,27065,20035,JOSE A RIBOT,184,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
52,-34.4772771881646,-54.3343243180499,0101000020D17F0000F6285C0FE0BA2641CDCCCC4CD0945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,89,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
53,-34.4766306540638,-54.3351835178728,0101000020D17F0000AE47E1FA45BA2641000000C0E2945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,63,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
54,-34.4761682920108,-54.3359728400988,0101000020D17F00008FC2F5A8B7B92641CDCCCC0CF0945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,43,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
55,-34.4753196793342,-54.3371565117286,0101000020D17F00003D0AD723E3B82641CDCCCC4C08955741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,17,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
56,-34.4763566917745,-54.3360964946705,0101000020D17F0000713D0AD79FB92641666666E6EA945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,48,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
57,-34.4765799523936,-54.3343472698754,0101000020D17F0000B81E85EBDFBA2641666666A6E3945741,27000,27065,21594,RINCON,195,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
58,-34.474731051131,-54.3364137957372,0101000020D17F0000A4703D0A6FB92641CDCCCC2C18955741,27000,27065,21510,SARANDI,199,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
59,-34.4781001353746,-54.3318018070866,0101000020D17F0000333333B3AABC2641333333F3B7945741,27000,27065,18259,ANGEL MARIA RIVERO,138,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
60,-34.4767478681869,-54.3354738081449,0101000020D17F00005C8FC2F50FBA2641CDCCCCACDF945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,62,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
61,-34.4760251378457,-54.3388342899034,0101000020D17F0000295C8FC2AAB72641000000C0F5945741,27000,27065,17973,DR. MARTINEZ RODRIGUEZ,150,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
62,-34.4807864462828,-54.3324591990832,0101000020D17F00003333333322BC26419A9999D96D945741,27000,27065,18493,TREINTA Y TRES,2163,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
63,-34.4781173840937,-54.3367221619294,0101000020D17F00009A99999922B9264133333373BA945741,27000,27065,18493,TREINTA Y TRES,1914,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
64,-34.4787489235657,-54.3370763350012,0101000020D17F0000713D0AD7DDB8264166666626A9945741,27000,27065,16525,18 DE JULIO,1925,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
65,-34.4765770699935,-54.3307894208079,0101000020D17F0000EC51B89E6DBD264133333393E1945741,27000,27065,16274,ITUZAINGO,128,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
66,-34.4748625498722,-54.336201813287,0101000020D17F000085EB513895B926416666666614955741,27000,27065,18259,ANGEL MARIA RIVERO,21,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
67,-34.4775584353679,-54.3329611887328,0101000020D17F0000C3F528DCD8BB2641CDCCCCACC7945741,27000,27065,20035,JOSE A RIBOT,188,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
68,-34.475750678022,-54.3352596273306,0101000020D17F00003D0AD7233DBA264133333333FB945741,27000,27065,18259,ANGEL MARIA RIVERO,56,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
69,-34.4746915327039,-54.3367925550169,0101000020D17F0000E17A14AE29B926410000008019955741,27000,27065,18259,ANGEL MARIA RIVERO,8,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
70,-34.4756748932103,-54.336620649977,0101000020D17F000052B81E8543B9264100000020FE945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,27,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
71,-34.4763011088616,-54.3356973486732,0101000020D17F000000000080E9B9264133333333EC945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,47,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
72,-34.4770966714502,-54.3345619268527,0101000020D17F00005C8FC275B5BA264133333373D5945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,81,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
73,-34.4771965210076,-54.3344282305979,0101000020D17F00000AD7A370CDBA26419A999999D2945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,85,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
74,-34.4785455795657,-54.3324675435024,0101000020D17F00007B14AEC72DBC264100000000AC945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,135,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
75,-34.4821763688171,-54.3321638875787,0101000020D17F00001F85EB5150BC26410000002047945741,27000,27065,16525,18 DE JULIO,189,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
76,-34.4760596297867,-54.3364465492774,0101000020D17F0000295C8F4261B926419A999959F3945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,40,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
77,-34.4770428878366,-54.3379238111811,0101000020D17F00009A9999194CB826419A9999F9D8945741,27000,27065,18493,TREINTA Y TRES,1831,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
78,-34.4805490460546,-54.3332703701179,0101000020D17F0000F6285C8F8EBB2641CDCCCCEC74945741,27000,27065,18493,TREINTA Y TRES,150,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
79,-34.4767434254793,-54.3387431075954,0101000020D17F00001F85EB51B7B72641666666C6E1945741,27000,27065,18493,TREINTA Y TRES,1794,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
80,-34.4777202533134,-54.3386435994168,0101000020D17F0000666666E6C3B72641000000A0C6945741,27000,27065,16525,18 DE JULIO,1827,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
81,-34.4774894952526,-54.3331892615483,0101000020D17F0000C3F5285CAFBB26419A9999B9C9945741,27000,27065,20035,JOSE A RIBOT,177,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
82,-34.4752596051118,-54.335972567364,0101000020D17F000052B81E05BDB926410000004009955741,27000,27065,18259,ANGEL MARIA RIVERO,38,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
83,-34.4813758944764,-54.333279638446,0101000020D17F000052B81E0588BB2641000000005E945741,27000,27065,16525,18 DE JULIO,161,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
84,-34.4746484482563,-54.3359743700317,0101000020D17F0000295C8F42C0B92641333333331A955741,27000,27065,21510,SARANDI,206,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
85,-34.4770283412824,-54.338869581069,0101000020D17F0000B81E856B9EB72641333333F3D9945741,27000,27065,21510,SARANDI,129,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
86,-34.4762128627929,-54.335867139344,0101000020D17F00001F85EBD1CAB92641000000C0EE945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,45,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
87,-34.47821125804,-54.328390264891,0101000020D17F0000713D0AD71CBF2641CDCCCCCCB2945741,27000,27065,16274,ITUZAINGO,7,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
88,-34.4766231923711,-54.3336025190943,0101000020D17F00000000008068BB264100000000E2945741,27000,27065,18259,ANGEL MARIA RIVERO,95,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
89,-34.4769184080321,-54.3380857176436,0101000020D17F000048E17A142FB8264166666686DC945741,27000,27065,18493,TREINTA Y TRES,1817,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
90,-34.4799621605163,-54.3303806491685,0101000020D17F0000666666E6A4BD26413333337383945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,183,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
91,-34.4758208341777,-54.3364095123468,0101000020D17F00005C8FC27569B92641333333F3F9945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,35,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
92,-34.4803538461822,-54.3298321354015,0101000020D17F000014AE476107BE264114AE474178945741,27000,27065,35095,JOSE BATLLE Y ORDOEZ,195,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
93,-34.4806553390325,-54.3343072594162,0101000020D17F00000AD7A370CFBA2641AE47E19A72945741,27000,27065,16525,18 DE JULIO,133,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
94,-34.4779413415688,-54.3320431948054,0101000020D17F00007B14AE477FBC264100000080BC945741,27000,27065,18259,ANGEL MARIA RIVERO,134,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
95,-34.4814153895163,-54.3332305904646,0101000020D17F0000CDCCCCCC90BB2641000000E05C945741,27000,27065,16525,18 DE JULIO,161,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
96,-34.4773179017804,-54.3379268269557,0101000020D17F00000AD7A3F049B826419A999959D1945741,27000,27065,18493,TREINTA Y TRES,1842,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
97,-34.4766244372719,-54.3389088654576,0101000020D17F0000F6285C8F99B72641CDCCCC2CE5945741,27000,27065,18493,TREINTA Y TRES,1778,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
98,-34.4765653010433,-54.3389916239852,0101000020D17F0000333333B38AB72641D7A370DDE6945741,27000,27065,18493,TREINTA Y TRES,1766,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
99,-34.4814939295515,-54.3314198939346,0101000020D17F000000000000DDBC26419A99999959945741,27000,27065,18493,TREINTA Y TRES,2231,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
100,-34.4768035163806,-54.3342233526512,0101000020D17F000014AE4761F5BA264100000060DD945741,27000,27065,21594,RINCON,194,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
101,-34.4758874128995,-54.3359488992737,0101000020D17F0000333333B3BDB92641333333D3F7945741,27000,27065,23056,"ELISEO MARZOL,",17,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
102,-34.4776161107155,-54.3381254834869,0101000020D17F0000333333B323B8264133333333C9945741,27000,27065,23056,"ELISEO MARZOL,",129,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
103,-34.4763921283314,-54.3388385231903,0101000020D17F0000713D0AD7A7B7264133333393EB945741,27000,27065,18493,TREINTA Y TRES,1771,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
104,-34.475520950533,-54.3323344054373,0101000020D17F00000AD7A3F057BC2641CDCCCCCCFF945741,27000,27065,16274,ITUZAINGO,94,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
105,-34.4739424677343,-54.3345635661892,0101000020D17F00009A999999C7BA2641CDCCCCEC2C955741,27000,27065,16274,ITUZAINGO,36,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
106,-34.4733072988099,-54.335985236778,0101000020D17F00009A999919C6B92641666666663F955741,27000,27065,17973,DR. MARTINEZ RODRIGUEZ,232,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
107,-34.4737803069752,-54.3364691715605,0101000020D17F0000B81E856B6AB926413333339332955741,27000,27065,17973,DR. MARTINEZ RODRIGUEZ,230,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
108,-34.4793272350135,-54.3296250501287,0101000020D17F00000AD7A37033BE26419A99999994945741,27000,27065,18259,ANGEL MARIA RIVERO,185,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
109,-34.4774761913705,-54.3328689934544,0101000020D17F00007B14AE47EABB2641666666E6C9945741,27000,27065,20035,JOSE A RIBOT,190,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
110,-34.4773844168246,-54.3330834241153,0101000020D17F0000B81E856BC3BB264133333393CC945741,27000,27065,20035,JOSE A RIBOT,187,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
111,-34.4769047031698,-54.3347705078971,0101000020D17F0000295C8F4290BA2641666666E6DA945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,75,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
112,-34.4784086644427,-54.3326375858391,0101000020D17F0000713D0A570FBC2641666666E6AF945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,129,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
113,-34.4798009123043,-54.3310458049259,0101000020D17F00003D0AD7A32BBD26413333335388945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,174,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
114,-34.4811322383112,-54.3319882453004,0101000020D17F0000333333B376BC26419A9999F963945741,27000,27065,18493,TREINTA Y TRES,179,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
115,-34.4782652814693,-54.3361460645091,0101000020D17F000048E17A948BB9264100000000B6945741,27000,27065,18493,TREINTA Y TRES,1943,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
116,-34.4778035928672,-54.3372559607418,0101000020D17F0000C3F5285CC2B826419A999979C3945741,27000,27065,18493,TREINTA Y TRES,1884,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
117,-34.4772894827299,-54.3392288929293,0101000020D17F000014AE47E15AB72641CDCCCCECD2945741,27000,27065,16525,18 DE JULIO,1795,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
118,-34.474468628499,-54.3370709031769,0101000020D17F0000713D0AD7F7B826419A9999D91F955741,27000,27065,18259,ANGEL MARIA RIVERO,1,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
119,-34.4767262110385,-54.3396080789895,0101000020D17F00000000008018B72641666666C6E2945741,27000,27065,17973,DR. MARTINEZ RODRIGUEZ,128,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
120,-34.4795795725836,-54.3313125969479,0101000020D17F0000B81E85EBFBBC2641000000A08E945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,164,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
121,-34.4809567463925,-54.3326620259926,0101000020D17F00000AD7A3F0FBBB26410000004069945741,27000,27065,18493,TREINTA Y TRES,2164,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
122,-34.4821368861365,-54.3322134804398,0101000020D17F00000AD7A37047BC26410000004048945741,27000,27065,16525,18 DE JULIO,185,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
123,-34.474467501705,-54.336109768388,0101000020D17F00000AD7A370A8B92641CDCCCC4C1F955741,27000,27065,21510,SARANDI,209,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
124,-34.4766223587028,-54.3367456423724,0101000020D17F000052B81E0527B92641CDCCCCECE3945741,27000,27065,23056,"ELISEO MARZOL,",166,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
125,-34.477707059717,-54.337872765972,0101000020D17F00009A99999951B8264166666686C6945741,27000,27065,23056,"ELISEO MARZOL,",130,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
126,-34.4753034041268,-54.3366581514955,0101000020D17F0000CDCCCCCC3EB926413333337308955741,27000,27065,21510,SARANDI,194,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
127,-34.4771255101683,-54.3386126408103,0101000020D17F0000F6285C0FCDB726419A999919D7945741,27000,27065,21510,SARANDI,134,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
128,-34.4752621446191,-54.3369984343721,0101000020D17F000052B81E8500B92641CDCCCCCC09955741,27000,27065,21510,SARANDI,183,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
129,-34.4764001988773,-54.3360246815745,0101000020D17F00007B14AEC7ACB92641666666A6E9945741,27000,27065,19658,JOSE BATLLE Y ORDOEZ,50,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
130,-34.4745944395783,-54.3335819758675,0101000020D17F00003D0AD72378BB2641000000401A955741,27000,27065,16274,ITUZAINGO,60,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
131,-34.4753162321445,-54.3355930432887,0101000020D17F0000B81E856B02BA26413333337307955741,27000,27065,23056,"ELISEO MARZOL,",27,NULL,NULL,NULL,NULL,NULL,ROCHA,488,ROCHA
