﻿_id,Sexo,Nombre,año,valor
86,Varones,Etapa inicial,2013,8.8
87,Varones,Etapa expansión o crecimiento,2013,12.2
88,Varones,Etapa consolidación,2013,20.3
89,Varones,Etapa de salida,2013,16.7
90,Varones,Nido vacío (pareja mayor sin hijos),2013,19.8
91,Varones,Hogares no familiares,2013,16.8
92,Mujeres,Pareja joven sin hijos,2013,3.7
93,Mujeres,Etapa inicial,2013,6.2
94,Mujeres,Etapa expansión o crecimiento,2013,10.4
95,Mujeres,Etapa consolidación,2013,18.2
96,Mujeres,Etapa de salida,2013,23.2
97,Mujeres,Nido vacío (pareja mayor sin hijos),2013,7.4
98,Mujeres,Hogares no familiares,2013,30.9
99,Varones,Pareja joven sin hijos,2014,5.6
100,Varones,Etapa inicial,2014,8.1
101,Varones,Etapa expansión o crecimiento,2014,12.6
102,Varones,Etapa consolidación,2014,19.2
103,Varones,Etapa de salida,2014,15.8
104,Varones,Nido vacío (pareja mayor sin hijos),2014,19.5
105,Varones,Hogares no familiares,2014,19.1
106,Mujeres,Pareja joven sin hijos,2014,3.8
107,Mujeres,Etapa inicial,2014,5.5
108,Mujeres,Etapa expansión o crecimiento,2014,10.2
109,Mujeres,Etapa consolidación,2014,17.8
110,Mujeres,Etapa de salida,2014,22.5
111,Mujeres,Nido vacío (pareja mayor sin hijos),2014,6.6
112,Mujeres,Hogares no familiares,2014,33.6
113,Varones,Pareja joven sin hijos,2015,5.4
114,Varones,Etapa inicial,2015,8.3
115,Varones,Etapa expansión o crecimiento,2015,11.9
116,Varones,Etapa consolidación,2015,19.9
117,Varones,Etapa de salida,2015,16.3
118,Varones,Nido vacío (pareja mayor sin hijos),2015,19.9
119,Varones,Hogares no familiares,2015,18.3
120,Mujeres,Pareja joven sin hijos,2015,3.8
121,Mujeres,Etapa inicial,2015,6.1
122,Mujeres,Etapa expansión o crecimiento,2015,9.6
123,Mujeres,Etapa consolidación,2015,18.9
124,Mujeres,Etapa de salida,2015,23
125,Mujeres,Nido vacío (pareja mayor sin hijos),2015,7.6
126,Mujeres,Hogares no familiares,2015,31.1
127,Varones,Pareja joven sin hijos,2016,5.6
128,Varones,Etapa inicial,2016,7.8
129,Varones,Etapa expansión o crecimiento,2016,11.7
130,Varones,Etapa consolidación,2016,19.9
131,Varones,Etapa de salida,2016,16.4
132,Varones,Nido vacío (pareja mayor sin hijos),2016,20.1
133,Varones,Hogares no familiares,2016,18.6
134,Mujeres,Pareja joven sin hijos,2016,4.1
135,Mujeres,Etapa inicial,2016,5.7
136,Mujeres,Etapa expansión o crecimiento,2016,10.2
137,Mujeres,Etapa consolidación,2016,19.4
138,Mujeres,Etapa de salida,2016,23.4
139,Mujeres,Nido vacío (pareja mayor sin hijos),2016,8.5
140,Mujeres,Hogares no familiares,2016,28.7
141,Varones,Pareja joven sin hijos,2017,5.6
142,Varones,Etapa inicial,2017,7.5
143,Varones,Etapa expansión o crecimiento,2017,11.3
144,Varones,Etapa consolidación,2017,19.8
145,Varones,Etapa de salida,2017,16.7
146,Varones,Nido vacío (pareja mayor sin hijos),2017,21
147,Varones,Hogares no familiares,2017,18.1
148,Mujeres,Pareja joven sin hijos,2017,3.7
149,Mujeres,Etapa inicial,2017,6.4
150,Mujeres,Etapa expansión o crecimiento,2017,10.2
151,Mujeres,Etapa consolidación,2017,19.8
152,Mujeres,Etapa de salida,2017,23.8
153,Mujeres,Nido vacío (pareja mayor sin hijos),2017,8.4
154,Mujeres,Hogares no familiares,2017,27.8
155,Varones,Pareja joven sin hijos,2018,5.2
156,Varones,Etapa inicial,2018,7.1
157,Varones,Etapa expansión o crecimiento,2018,11
158,Varones,Etapa consolidación,2018,20.2
159,Varones,Etapa de salida,2018,17.1
160,Varones,Nido vacío (pareja mayor sin hijos),2018,20.7
161,Varones,Hogares no familiares,2018,18.7
162,Mujeres,Pareja joven sin hijos,2018,3.7
163,Mujeres,Etapa inicial,2018,5.9
164,Mujeres,Etapa expansión o crecimiento,2018,10.4
165,Mujeres,Etapa consolidación,2018,19.6
166,Mujeres,Etapa de salida,2018,23.4
167,Mujeres,Nido vacío (pareja mayor sin hijos),2018,8.8
168,Mujeres,Hogares no familiares,2018,28.3
