﻿_id,Longitud,Latitud,2010_011,2010_012,2010_013,2010_010,2010_021,2010_022,2010_023,2010_020,2010_031,2010_032,2010_033,2010_030,2010_041,2010_042,2010_043,2010_040,2010_051,2010_052,2010_053,2010_050,2010_061,2010_062,2010_063,2010_060,2010_071,2010_072,2010_073,2010_070,2010_081,2010_082,2010_083,2010_080,2010_091,2010_092,2010_093,2010_090,2010_101,2010_102,2010_103,2010_100,2010_111,2010_112,2010_113,2010_110,2010_121,2010_122,2010_123,2010_120
11,-58.3333,-34.3333,89.30522274,88.31802772,60.86300549,78.77662586,87.82433588,93.4489896,93.44016347,91.44945547,88.6352675,77.62838805,73.86528113,80.312349,58.72262616,79.61263454,75.94469047,70.04295993,67.36011192,62.44761195,87.1370654,71.67666706,96.20032451,97.81122496,95.96869266,96.56300832,96.22187336,99.82817017,99.09392165,98.28011556,97.26847679,92.99098884,84.77311699,90.41881684,96.57357707,94.483888,84.34429055,91.33524438,77.71976342,72.79143947,60.69325337,69.3842385,56.88660221,45.66860528,38.00343102,46.54605674,29.11505388,34.06300043,16.17176788,25.5789386
12,-58.0,-34.3333,83.47430886,82.70593283,53.1217992,72.35792659,86.21110154,90.69804207,92.84970412,89.65117506,86.93265659,75.60051177,76.356347,79.83904213,59.74547959,80.35015582,77.61295118,71.17266639,67.63487752,63.24498032,86.98807315,72.07012162,95.82857867,97.59149675,95.48727577,96.18459643,95.26779863,99.80936875,99.09413193,97.94219606,97.20575207,92.81911361,84.57864978,90.27861445,96.19540833,94.01850313,83.03532044,90.61235719,76.22367758,69.85592335,57.79635199,66.87769923,55.81772053,43.94597786,36.65161521,45.18117183,27.08979957,32.59789855,13.26141452,23.39346663
13,-57.6667,-34.3333,76.14698566,72.87836197,48.73294751,65.25245,87.03287447,86.01177502,92.56300519,88.04657692,77.3992297,65.23338632,70.39346908,71.10189518,54.91018918,75.59932132,76.38079661,67.41732247,69.30579308,75.41163137,81.28494844,74.87749549,77.1460699,94.08574321,95.71006398,89.74503238,97.09480723,99.63335848,99.15854109,98.56598922,95.75558182,95.66351415,85.48304329,91.31618062,96.11587267,93.80899486,82.58553051,90.35967511,77.26977971,72.45517208,59.58934456,68.74435261,56.3607282,44.79246344,31.90562515,43.85985152,26.26395263,33.67587044,10.69620708,22.46269922
14,-57.3333,-34.3333,85.04439721,83.6415065,59.1485851,75.2634201,89.00001401,84.87066798,92.25141476,88.22103333,77.03468247,64.07876027,69.61333295,70.09916699,53.55153006,84.49369435,77.23789708,69.74271888,67.1391841,67.49387341,86.32487298,73.55113042,90.68957637,96.63688787,95.64105849,94.48906738,96.63150411,99.79441928,99.11341565,98.43926662,96.81677303,98.12854755,90.34100466,94.47123821,96.08440913,93.63663621,83.23344279,90.48941507,82.30526467,79.56378389,64.60612556,74.47873881,63.74113553,49.53436388,35.46947633,49.00062082,26.85621011,34.53514404,9.360481594,22.36830358
15,-57.0,-34.3333,87.68459932,88.75135185,70.59824031,81.84247321,91.28960858,84.23515147,92.11785677,88.74588502,74.88500782,61.73456347,67.84734179,67.74352183,51.38489883,79.07394119,79.36435007,67.77578285,69.72937305,62.65333368,85.84277776,73.18333192,95.62433269,97.55630866,95.67472239,96.23437663,97.05507138,99.8271736,99.20763132,98.64000164,97.23022424,98.30297395,90.53146172,94.6871116,96.0160549,93.55175356,82.95292531,90.28607525,81.26461451,82.23832007,66.87659957,75.95993773,66.28307153,58.44162072,37.80406702,53.42992053,23.96133421,40.87281136,12.85625737,24.57651891
16,-56.6667,-34.3333,86.70895966,87.47566522,73.33552314,82.08314973,92.78196193,87.17822288,93.145764,90.68214734,75.59743137,65.09122383,73.60771151,70.84038052,57.55892233,82.9981251,87.82123434,73.82691188,78.7432467,71.54534921,90.29458431,80.80699402,95.70469449,97.92886158,96.36217529,96.6758016,98.06329002,99.90835953,99.36276796,99.07625681,97.98166343,98.03296953,90.17470437,94.58990125,96.28346976,94.41481951,83.80522905,90.91853924,76.43444251,77.23229365,64.4424427,72.02367196,63.68821398,58.74091834,38.48874619,52.9573007,27.69389613,47.93574512,21.52851947,31.14294625
17,-56.3333,-34.3333,83.99709905,82.96151392,68.52600208,78.00784594,97.14805364,86.11246892,93.01288313,91.76094293,78.19019102,64.94834503,63.91574342,68.35723146,48.72801135,88.87448183,95.64456112,74.09208962,87.45906002,86.97606895,95.16924758,90.32681363,96.07325521,98.27131522,96.69148666,97.04199998,97.43909207,99.93645423,99.58383849,98.96844244,96.44976429,98.43193034,90.81855759,94.64914275,96.37484653,95.17317826,84.33043021,91.34622997,76.48969875,72.95411632,60.32662572,69.08013001,62.09023042,57.72427022,37.24494262,51.70016303,28.34141435,40.92098198,18.12686199,28.01009917
18,-56.0,-34.3333,82.76525106,85.17352366,68.99177402,78.49441292,97.28697128,88.3758983,93.20467983,92.74597821,83.91004396,70.59260817,70.52586813,74.33560928,55.37161745,90.00527975,95.77623535,77.31704747,87.97773441,86.60858975,95.67197787,90.61215838,96.2495764,98.3401839,97.96468571,97.62473248,97.20389974,99.91563001,99.77280771,98.97336437,96.85488728,98.42545577,90.89257516,94.76136934,96.7253682,95.44692577,84.91372785,91.7292964,79.99360098,68.85314817,58.46734721,68.05205135,63.69007214,57.6542599,37.69056317,52.38385592,26.82984668,41.55512224,22.97299777,29.57509392
19,-55.6667,-34.3333,85.37052681,89.73340914,70.53278973,81.35144372,95.29105526,90.46432555,92.79557786,92.75954123,83.49705358,71.24550729,77.63150967,76.7614226,60.14055122,87.92191662,94.60368519,78.40758104,85.57976124,81.26805945,93.1556725,87.26184376,96.09138773,98.04152032,98.10027064,97.53569466,97.0308954,99.83636372,99.75559027,98.90853204,97.12858544,98.39191555,90.57312393,94.6652706,96.65779203,95.05048901,83.38451556,90.95703403,78.11299393,62.88833826,52.20523943,63.10589903,61.36712291,53.42644372,35.74297315,49.63272061,22.40734459,48.47540217,27.77273355,31.94074858
20,-55.3333,-34.3333,74.70272335,80.24567728,58.75525543,70.68383695,90.61145327,85.61373254,90.321249,88.58634735,73.402216,59.95117343,76.36593107,68.99183142,54.38505904,83.93527147,90.31160388,73.75419959,77.81434323,71.87108949,90.30359764,80.95241563,94.78399686,97.48144354,97.62706791,96.80715095,96.13324669,99.70289813,99.65740183,98.57400339,96.09390685,98.38077659,89.20427527,93.8225472,96.07837687,93.41285573,76.40646003,87.49133238,61.32399529,43.14674762,36.85991384,45.90404427,53.90805721,45.72416972,27.15272026,41.75166331,17.08108446,51.90855367,29.54728182,31.81351678
21,-55.0,-34.3333,71.01711797,67.30021733,51.41924018,62.70095481,91.64634778,77.64539627,87.19989674,85.03682104,64.05138159,55.08071066,80.64890396,65.61432131,52.05307289,81.54956133,87.28734582,71.34878442,71.35366156,63.82347752,89.48998471,76.24571684,93.10725772,97.06144883,98.25312872,96.44632964,95.03601861,99.60152835,99.35550285,98.1266285,93.14927752,98.02444157,86.39901737,91.80081553,94.92035002,90.09116516,74.11386385,85.14037879,60.57470864,38.96879129,31.38586999,42.14170412,56.56305353,55.418017,26.51105158,45.54110122,19.97081016,61.82335641,30.18937227,35.86737455
22,-54.6667,-34.3333,69.38540255,66.0108981,50.93497429,61.61243818,89.50859728,74.89829164,87.47810381,83.29550371,62.07965405,63.75021067,81.6927904,68.64142417,53.36183991,81.11336501,86.63846465,71.64967271,71.17025937,63.78736152,88.73608357,75.87619338,93.37583209,97.29341839,98.53803347,96.70525051,95.44731136,99.59022632,99.37578576,98.28908814,92.27907321,98.49425527,85.64955622,91.42522375,93.40858988,89.41469098,76.39839679,85.35900712,69.00835678,43.08767912,34.49050492,47.03215926,62.56795386,59.74041285,30.89634344,50.48105957,22.4324574,61.45026552,26.14622816,35.08284242
23,-54.3333,-34.3333,74.04292432,76.08730544,63.51290449,70.91346651,92.99500594,87.26084331,91.67910239,90.42323637,81.54894433,73.59813847,76.74944147,77.10940088,62.24245481,85.26198932,82.90340372,75.74411523,74.5110902,76.74650163,90.17573295,81.35523351,96.9461354,98.80902623,99.44213963,98.54358511,98.18492077,99.85885487,99.72328401,99.3260108,97.43496803,98.46840036,92.3619038,95.5383247,97.36645945,95.13278292,85.92425279,92.07640774,74.20990528,60.39403738,51.45394439,60.69907416,65.13708991,60.14265347,43.56756076,55.96764709,34.42739842,48.82320217,24.47026752,34.90845353
24,-54.0,-34.3333,68.22319576,67.3723519,46.97807093,60.29195027,91.19439444,74.75391379,60.06025041,76.68200155,48.68482253,55.57031426,40.02538314,48.6596376,30.82273929,73.44508393,66.94249994,55.40241457,55.95245008,50.9348688,65.53067852,58.21430735,57.07035542,57.5666164,73.31199839,63.32484284,79.96425161,88.07586297,99.36543396,90.03836236,94.97753267,96.44697822,87.21801618,92.03652784,95.43358261,82.63340818,67.06637424,79.92638365,51.02189579,37.65621723,28.7713451,37.82726615,22.2022099,33.65164597,26.24531721,27.20511097,16.44446576,23.04499336,12.0306741,16.73120507
25,-53.6667,-34.3333,74.50361818,70.26570041,53.07037231,65.39403566,92.27717356,80.66535851,72.44807777,82.59018589,60.39645642,61.92663221,47.88954285,57.21719896,41.36539894,76.03031738,67.03865568,60.49752046,58.05687259,56.85849851,66.86493098,61.15328822,61.12044561,58.02698826,78.3602178,66.45085241,78.27511211,87.50674495,99.54601134,89.45617474,96.31716922,97.15915132,89.96845877,93.78870188,97.27905226,89.50878191,77.42116108,86.79228395,63.30643763,51.27665813,38.53347761,49.47029229,32.65430493,45.27326618,38.41057981,38.60738894,27.14461637,26.30703414,15.93229833,22.79366479
26,-58.3333,-34.0,89.3460109,89.3842604,60.18259594,78.83715972,91.57254002,91.69404386,92.81460754,91.93643921,86.93000584,74.56130783,67.32231354,76.60057304,51.82818737,72.04389022,66.9308083,62.33238809,58.81434972,53.29620391,83.89308593,64.41987849,95.88475358,97.64975061,95.77772483,96.35077695,96.73094426,99.80462571,98.8612487,98.36070468,95.75835134,91.57520813,82.93505737,88.76420699,96.16656936,93.91690906,82.57761157,90.32404626,74.81994865,71.34088056,57.8333125,66.94343542,50.9667542,41.94780749,31.34298309,41.02424509,25.84346087,29.93922974,12.14701065,21.76653173
27,-58.0,-34.0,88.49746621,89.16785707,60.40007793,78.58968512,92.45350795,90.74195823,93.04841246,91.9372625,89.97344161,77.97866468,75.80026501,81.47851279,59.49489641,77.84175389,74.70051516,69.46246983,63.96258876,62.36114848,85.99816903,70.03010357,96.01929436,97.71303534,95.9550169,96.48163319,97.04972167,99.81727207,98.95724167,98.5163556,95.3628794,95.6232033,87.57657973,92.06594409,96.23566755,94.22925031,83.34102694,90.75180626,78.51432129,70.9819481,58.00551,67.94146346,51.91627314,42.89527984,31.68779131,41.75448037,25.07277683,28.54448801,10.59865103,20.52990102
28,-57.6667,-34.0,85.05649546,85.41394483,54.97627112,74.31862772,90.66351043,85.40071072,92.42389163,89.06008769,84.54713281,71.79711155,74.51739516,77.05141744,57.33978674,80.76232896,76.66191894,70.0310984,66.540793,67.27349476,86.76579454,73.00108932,88.76802271,96.30428093,95.61247922,93.79089371,97.15238036,99.79717686,99.07904431,98.59618837,95.68655991,97.75262203,89.22047766,93.5761178,95.90573258,93.51670159,81.84358208,89.8590598,76.29497654,70.56983473,56.60184748,66.65000101,52.68919998,42.43429034,29.40468971,41.03011059,24.95663804,28.79745672,9.001187215,19.95903789
29,-57.3333,-34.0,82.63307464,82.18346543,52.52073173,71.57894225,89.28019126,84.04586717,91.74653445,87.86806358,81.05411539,67.96985882,75.30647524,74.6612883,56.37199986,84.07191395,78.78005095,71.23456205,67.42673061,66.13214687,86.21663388,73.11203216,92.85083507,96.94195825,95.20406397,95.03438576,96.31912184,99.77458609,99.00409154,98.27455673,95.79925932,97.57058295,88.38114165,93.16588255,95.54583583,92.83864314,80.44772535,88.97941927,75.10046841,70.49883715,54.51235847,65.49122774,54.87860225,42.47095539,28.24957852,41.32567179,23.45705736,26.94154948,7.280467047,18.26816398
30,-57.0,-34.0,84.53941425,90.13799094,68.06502565,80.35688624,90.93490586,83.3698887,90.81245424,87.94868644,76.99167061,62.87873248,70.59376304,69.81359117,50.49406455,79.42012872,80.63475854,67.91146719,68.76149366,60.37333791,85.50465889,71.88184902,94.77435357,97.09666291,94.62871545,95.42735778,95.7965324,99.75348916,99.11188741,98.13644946,95.27087839,97.11393946,86.65169792,92.12059633,95.03948547,92.02223431,77.27712623,87.32019043,65.23961548,67.6775903,50.09974384,60.05841864,52.10418663,57.60575258,34.24674534,47.33827913,20.39734101,37.74644928,12.82336349,22.48829572
31,-56.6667,-34.0,88.60220509,93.97971671,77.91960787,86.42645735,96.67202636,83.20011541,91.89758122,90.18035135,71.50911575,57.64068468,58.29284691,62.04886358,42.79000358,76.1497531,80.67475976,63.7112564,70.47227309,64.16027785,89.79132015,75.47278761,94.9956266,98.13284427,97.21033076,96.87727857,97.0466456,99.83629966,99.60405636,98.78944153,95.96545146,97.41972782,88.08710869,92.99186774,95.64906897,94.26392235,80.00935558,89.21735011,64.55816954,70.73851781,55.88205461,63.11526555,57.76371202,70.54960127,52.10164976,59.78309208,34.38009008,49.89007464,24.9054287,35.20137329
32,-56.3333,-34.0,86.18288386,88.97343255,73.6440372,82.4795076,96.79020052,84.11152813,91.73293093,90.5320882,75.16649888,60.05988462,63.54584972,65.62420967,48.04358293,79.7259693,91.64702961,69.99576977,80.26064523,75.27130251,94.63583383,84.10128407,95.41110707,98.2876889,98.16153686,97.43824286,96.69300258,99.86571943,99.71226706,98.73369572,95.96733374,97.98050605,88.603581,93.39483784,95.68369686,94.52696778,81.09405163,89.68366762,68.58359906,64.93126489,52.02584923,60.90898786,57.40688543,65.13222335,41.65482985,54.22200097,29.88677918,43.66580496,25.98945854,32.34398128
33,-56.0,-34.0,82.89400182,85.56165651,68.5585393,78.49021797,96.64898176,84.7576818,91.24593735,90.60955609,79.01608646,64.00918707,71.74869248,70.86608426,56.53952754,81.48727223,91.53554954,74.02468032,79.81286324,74.29090119,94.78821973,83.8478437,95.21212907,98.22135478,98.98700762,97.69354765,97.17712554,99.81444518,99.70030735,98.89667099,96.42760603,97.63337943,87.7049008,92.97442758,96.00643583,94.18476143,80.74399799,89.49150174,71.71335699,59.03700792,47.93398231,58.31797498,57.12785794,62.62760622,37.80117073,51.98220529,26.38069181,43.82876127,30.40915378,32.90925973
34,-55.6667,-34.0,81.16608225,85.68490719,69.92864028,78.50319884,93.62332206,84.02893832,90.7091496,89.12632053,79.81195916,67.49339472,82.93821318,76.01608474,65.17449002,83.89698462,90.79528143,78.17304946,78.6073987,72.23560585,94.84551297,82.93716964,94.95511194,98.08326017,99.20062019,97.66102707,97.1394676,99.70593738,99.68000045,98.86589213,97.35816752,96.82707974,86.31012508,92.28855703,96.17160751,93.74583455,79.89247495,89.02554008,73.94842836,54.70229289,43.68477072,55.87062778,57.00174894,62.92673677,37.57792557,51.98577904,23.5965631,49.47912684,36.93699475,36.05403244
35,-55.3333,-34.0,76.43030881,81.2870133,63.85888266,73.40968624,92.86394241,81.37004588,87.95800204,87.11384575,75.81325169,60.83033212,81.16553269,71.74059306,57.51780731,81.39511592,87.90588399,73.57985637,72.64280852,68.25222918,93.30607643,79.3392097,93.54497057,97.72126077,98.87185783,97.02475949,95.92781519,99.71658078,99.49791083,98.44459118,96.11357018,96.97928859,83.82747194,90.95830668,95.15548878,91.35115418,73.99207467,85.59943001,63.57085791,41.69992789,33.22250395,44.58010567,56.97607607,59.07370367,29.64701652,47.95449239,18.68272954,54.87154086,33.47295627,34.61755335
36,-55.0,-34.0,71.18852366,74.5405351,64.54981136,69.86332136,94.10672177,80.06150427,87.53005274,86.93250713,68.73113308,61.79842922,81.27582031,69.97748079,55.6503026,79.89253936,86.703666,72.1011958,71.18308081,68.57474807,92.12521525,78.5447613,93.41914125,97.67421305,98.69330684,96.90456024,95.5250664,99.68756107,99.37667523,98.30583087,94.67714283,97.18180882,83.94597256,90.75401127,94.50295088,90.25467029,75.19356195,85.479406,65.54356847,41.866378,33.19232508,45.1249123,63.21556067,63.14137306,31.44513641,51.97093414,21.99388256,60.05805169,30.49368731,36.10875609
37,-54.6667,-34.0,70.1866578,72.84012487,64.97466791,69.16585346,94.14263129,83.32016553,90.37550364,88.95536639,69.22293498,68.59188897,85.15172801,73.83824982,63.79925637,85.21867694,90.84562399,78.30887132,78.27293094,76.37704552,91.66830863,82.91309772,95.0834646,98.24233092,98.96637736,97.65748765,96.6242618,99.7594704,99.52721113,98.75066579,95.20087204,97.83890219,87.60644203,92.70977219,95.35226327,91.70492821,80.50576948,88.25084411,72.13890027,51.22109042,40.55115843,52.82663558,67.68684543,65.65967602,41.10134258,57.69279099,30.0167543,57.72889483,29.24855428,37.72508031
38,-54.3333,-34.0,72.76027803,78.04061584,60.56965603,70.09267507,94.51196684,82.35822384,88.65659004,88.26494426,70.44383582,66.49182185,72.21218463,69.52571337,54.337394,81.68238678,86.97725743,72.46618879,75.36674891,75.27260495,88.04303425,80.26488171,95.65993093,98.35688653,98.93479373,97.84161815,97.12429983,99.76576615,99.58057064,98.9413192,95.32720252,97.99922689,88.90571793,93.36485764,95.89079301,92.53269426,79.47006181,88.21953914,65.05119587,46.87307854,38.88797526,48.75386537,62.09278348,61.37493497,43.54659562,55.3604103,29.170903,52.33400011,22.27279054,33.33132731
39,-54.0,-34.0,71.24299604,75.26599127,49.09180637,64.58483473,93.84051099,75.34504546,71.94274929,80.94239693,57.41769143,56.76109349,53.18103877,55.90571798,37.1199046,75.31235448,77.57676351,61.24498427,64.27610894,61.37874329,74.87331644,67.52550957,81.5318606,83.80817102,94.39198471,87.12706635,96.0544602,99.47667402,99.25074752,98.43035605,94.1403156,96.56751989,84.65018997,90.73352053,95.67475033,91.94628285,75.9382829,86.52833244,56.42317898,39.25130228,31.33560454,40.84972077,36.62798929,54.77107327,40.98576906,43.7884924,23.46489852,38.61861798,13.41930241,24.17856698
40,-53.6667,-34.0,75.27819193,70.00152455,48.10519139,63.74920659,91.61732077,78.15048838,70.57930539,80.89422733,56.9316617,55.04221132,47.79235166,53.49987833,36.88694955,72.81047781,69.07566562,58.17139277,57.53871896,54.91725698,63.52798096,59.08130589,67.79106867,68.30995182,86.76669156,75.01888847,91.21596636,95.36277487,99.38827446,95.72235451,95.08268238,96.17874761,86.50914037,91.63953028,96.43433796,93.07030795,79.22404967,88.41268895,60.7276668,45.05179053,34.52359608,45.13709936,28.95049572,52.64860626,43.67124384,41.43698881,27.71075401,26.69808381,12.95224677,22.04715528
41,-53.3333,-34.0,72.55940851,61.48814477,39.24952935,56.90036486,90.02231244,74.43136817,69.54137676,78.62245915,52.91597276,49.01349141,42.26802052,48.29949849,35.92428286,72.85878931,68.31968488,57.65257048,58.9818881,58.98645476,64.0879732,60.96157352,70.69292406,66.87675093,88.66769578,75.99311542,93.82425277,96.97371642,99.3935444,97.00554353,94.22403641,95.01007379,84.94012528,90.35978312,95.78701361,91.87566429,75.83960724,86.48351835,56.10696474,39.48362687,25.33439816,38.33185527,22.74337404,55.35965465,48.05290132,41.66902827,28.06293831,19.58085395,9.281983042,18.79215902
42,-58.3333,-33.6667,91.17843678,89.27767072,61.19999172,79.670675,92.38823085,90.29655335,93.19952854,91.77614927,85.72463598,74.64888164,69.20379354,76.80496237,53.87465162,70.33444889,63.69032413,61.72282733,56.6987589,51.36208577,83.97006116,62.91524263,95.34215519,97.79091624,96.21256654,96.41763154,96.83456208,99.40185001,98.99726431,98.33243767,95.46366983,95.7888964,87.73754204,92.16692989,96.46551385,94.39871508,82.92995562,90.6468981,76.85471923,72.92589927,59.22601054,68.5476603,51.44860683,43.66990543,31.31335314,41.70309783,27.89276719,35.94433203,17.50543502,26.20837891
43,-58.0,-33.6667,87.37259762,89.3888597,59.52526168,77.91262222,91.6083046,87.56012203,92.62137381,90.2836098,87.94492887,74.78324691,73.20110062,78.87195146,56.17394475,74.85329855,71.3946531,66.24965878,61.48696108,57.39316867,87.12539919,67.79491388,95.82953253,97.66661704,95.72336814,96.32838138,96.55328809,99.81657031,98.85552389,98.29375243,94.99632509,96.56159062,87.86063677,92.37727921,96.01253875,93.99721883,81.56302747,89.87634965,75.63130738,72.62680763,58.54903726,67.84868646,51.20318159,43.94438073,30.29316721,41.3383335,26.50460894,35.14119819,14.75505698,24.4783107
44,-57.6667,-33.6667,85.71733119,87.97900518,56.74646336,75.91271272,91.19108349,82.13352145,92.13487484,87.89250677,86.04865667,71.89787267,72.9198455,77.07616511,54.94861484,76.50270855,73.46482897,66.8444261,62.52443384,59.0879223,86.39396875,68.74979685,94.44389318,97.31856355,95.47858293,95.72088837,97.09966443,99.79163765,98.86315932,98.48823326,94.80983523,96.38093686,87.17870638,91.97651851,95.7651557,93.13456231,80.01710025,88.93454692,72.60217153,68.95850757,54.56215972,64.24508667,48.11376303,41.65817947,27.95590751,38.77704954,24.12303413,31.01881623,11.68384303,21.34391547
