﻿_id,Período,Destinos de express internacional,Tiempos de entrega para Documentos - Origen - Nacional,Tiempos de entrega para No documentos - Origen - Nacional
76,2022,Gibraltar,5 a 7 días,6 a 8 días
77,2022,Greece,4 a 6 días,5 a 7 días
78,2022,Greenland,6 a 8 días,6 a 8 días
79,2022,Grenada,6 a 8 días,6 a 8 días
80,2022,Guadeloupe,5 a 7 días,5 a 7 días
81,2022,Guam,6 a 8 días,6 a 8 días
82,2022,Guatemala,4 a 6 días,5 a 7 días
83,2022,Guinea,5 a 7 días,6 a 8 días
84,2022,Guinea Bissau,11 a 13 días,11 a 13 días
85,2022,Guyana,6 a 8 días,8 a 10 días
86,2022,Haiti,5 a 7 días,6 a 8 días
87,2022,Honduras,5 a 7 días,5 a 7 días
88,2022,Hong Kong,5 a 7 días,5 a 7 días
89,2022,Hungary,4 a 6 días,4 a 6 días
90,2022,Iceland,4 a 6 días,4 a 6 días
91,2022,India,5 a 7 días,5 a 7 días
92,2022,Indonesia,5 a 7 días,6 a 8 días
93,2022,Iran,No disponible en este servicio,No disponible en este servicio
94,2022,Iraq,6 a 8 días,6 a 8 días
95,2022,Ireland,4 a 6 días,4 a 6 días
96,2022,Israel,5 a 7 días,5 a 7 días
97,2022,Italy,4 a 6 días,4 a 6 días
98,2022,Jamaica,5 a 7 días,5 a 7 días
99,2022,Japan,5 a 7 días,5 a 7 días
100,2022,Jordan,4 a 6 días,4 a 6 días
101,2022,Kazakhstan,6 a 8 días,6 a 8 días
102,2022,Kenya,5 a 7 días,6 a 8 días
103,2022,Kiribati,10 a 12 días,11 a 13 días
104,2022,Korea South,5 a 7 días,5 a 7 días
105,2022,Kosovo,5 a 7 días,6 a 8 días
106,2022,Kuwait,4 a 6 días,4 a 6 días
107,2022,Kyrgyzstan,5 a 7 días,6 a 8 días
108,2022,Lao People S Dem Republic,7 a 9 días,8 a 10 días
109,2022,Latvia,4 a 6 días,4 a 6 días
110,2022,Lebanon,5 a 7 días,5 a 7 días
111,2022,Lesotho,5 a 7 días,6 a 8 días
112,2022,Liberia,6 a 8 días,6 a 8 días
113,2022,Libya,4 a 6 días,5 a 7 días
114,2022,Liechtenstein,4 a 6 días,4 a 6 días
115,2022,Lithuania,4 a 6 días,4 a 6 días
116,2022,Luxembourg,4 a 6 días,4 a 6 días
117,2022,Macau,5 a 7 días,6 a 8 días
118,2022,Macedonia,5 a 7 días,6 a 8 días
119,2022,Madagascar,5 a 7 días,5 a 7 días
120,2022,Malawi,5 a 7 días,5 a 7 días
121,2022,Malaysia,5 a 7 días,6 a 8 días
122,2022,Maldives,6 a 8 días,7 a 9 días
123,2022,Mali,5 a 7 días,6 a 8 días
124,2022,Malta,4 a 6 días,4 a 6 días
125,2022,Marshall Islands,8 a 10 días,10 a 12 días
126,2022,Martinique,5 a 7 días,5 a 7 días
127,2022,Mauritania,4 a 6 días,5 a 7 días
128,2022,Mauritius,5 a 7 días,5 a 7 días
129,2022,Mayotte,5 a 7 días,5 a 7 días
130,2022,Mexico,4 a 6 días,5 a 7 días
131,2022,Micronesia,8 a 10 días,9 a 11 días
132,2022,Moldova,5 a 7 días,6 a 8 días
133,2022,Monaco,4 a 6 días,4 a 6 días
134,2022,Mongolia,6 a 8 días,6 a 8 días
135,2022,Montenegro,5 a 7 días,5 a 7 días
136,2022,Montserrat,6 a 8 días,6 a 8 días
137,2022,Morocco,5 a 7 días,5 a 7 días
138,2022,Mozambique,5 a 7 días,5 a 7 días
139,2022,Myanmar,5 a 7 días,6 a 8 días
140,2022,Namibia,6 a 8 días,7 a 9 días
141,2022,Nauru,No disponible en este servicio,No disponible en este servicio
142,2022,Nepal,5 a 7 días,6 a 8 días
143,2022,Netherlands,4 a 6 días,4 a 6 días
144,2022,Netherlands Antilles,7 a 9 días,6 a 8 días
145,2022,New Caledonia,5 a 7 días,6 a 8 días
146,2022,New Zealand,5 a 7 días,5 a 7 días
147,2022,Nicaragua,4 a 6 días,4 a 6 días
148,2022,Niger,5 a 7 días,6 a 8 días
149,2022,Nigeria,7 a 9 días,7 a 9 días
150,2022,Norfolk Island,5 a 7 días,6 a 8 días
151,2022,Northern Mariana Islands,9 a 11 días,9 a 11 días
152,2022,Norway,4 a 6 días,5 a 7 días
153,2022,Oman,5 a 7 días,5 a 7 días
154,2022,Pakistan,5 a 7 días,6 a 8 días
155,2022,Palau,9 a 11 días,10 a 12 días
156,2022,Palestine State,5 a 7 días,5 a 7 días
157,2022,Panama,4 a 6 días,4 a 6 días
158,2022,Papua New Guinea,6 a 8 días,7 a 9 días
159,2022,Paraguay,3 a 5 días,3 a 5 días
160,2022,Peru,3 a 5 días,6 a 8 días
161,2022,Philippines,5 a 7 días,5 a 7 días
162,2022,Poland,4 a 6 días,4 a 6 días
163,2022,Portugal,4 a 6 días,4 a 6 días
164,2022,Puerto Rico,4 a 6 días,5 a 7 días
165,2022,Qatar,4 a 6 días,4 a 6 días
166,2022,Reunion,6 a 8 días,6 a 8 días
167,2022,Romania,4 a 6 días,4 a 6 días
168,2022,Russian Federation,Destino cancelado,Destino cancelado
169,2022,Rwanda,5 a 7 días,6 a 8 días
170,2022,Saint Lucia,6 a 8 días,6 a 8 días
171,2022,Saint Pierre And Miquelon,9 a 11 días,9 a 11 días
172,2022,Samoa,5 a 7 días,6 a 8 días
173,2022,San Marino,4 a 6 días,4 a 6 días
174,2022,Sao Tome And Principe,No disponible en este servicio,No disponible en este servicio
175,2022,Saudi Arabia,5 a 7 días,5 a 7 días
176,2022,Senegal,5 a 7 días,6 a 8 días
177,2022,Serbia,4 a 6 días,5 a 7 días
178,2022,Seychelles,5 a 7 días,6 a 8 días
179,2022,Sierra Leone,9 a 11 días,9 a 11 días
180,2022,Singapore,5 a 7 días,5 a 7 días
181,2022,Slovakia,4 a 6 días,4 a 6 días
182,2022,Slovenia,4 a 6 días,5 a 7 días
183,2022,Solomon Islands,7 a 9 días,10 a 12 días
184,2022,Somalia,No disponible en este servicio,No disponible en este servicio
185,2022,South Africa,5 a 7 días,5 a 7 días
186,2022,Spain,4 a 6 días,4 a 6 días
187,2022,Sri Lanka,5 a 7 días,5 a 7 días
188,2022,St Kitts And Nevis,8 a 10 días,8 a 10 días
189,2022,St Vincent,8 a 10 días,6 a 8 días
190,2022,Sudan,No disponible en este servicio,No disponible en este servicio
191,2022,Suriname,5 a 7 días,5 a 7 días
192,2022,Swaziland,5 a 7 días,6 a 8 días
193,2022,Sweden,4 a 6 días,4 a 6 días
194,2022,Switzerland,4 a 6 días,4 a 6 días
195,2022,Syria,4 a 6 días,5 a 7 días
196,2022,Taiwan,5 a 7 días,5 a 7 días
197,2022,Tajikistan,8 a 10 días,10 a 12 días
198,2022,Tanzania,5 a 7 días,6 a 8 días
199,2022,Thailand,6 a 8 días,7 a 9 días
200,2022,Timor-L'Este,6 a 8 días,10 a 12 días
201,2022,Togo,5 a 7 días,6 a 8 días
202,2022,Tonga,6 a 8 días,6 a 8 días
203,2022,Trinidad & Tobago,5 a 7 días,5 a 7 días
204,2022,Tunisia,5 a 7 días,5 a 7 días
205,2022,Turkey,5 a 7 días,5 a 7 días
206,2022,Turks And Caicos Islands,5 a 7 días,5 a 7 días
207,2022,Tuvalu,10 a 12 días,10 a 12 días
208,2022,Uganda,5 a 7 días,6 a 8 días
209,2022,Ukraine,Destino cancelado,Destino cancelado
210,2022,United Arab Emirates,5 a 7 días,5 a 7 días
211,2022,United Kingdom,4 a 6 días,4 a 6 días
212,2022,United States,4 a 6 días,4 a 6 días
213,2022,Uzbekistan,6 a 8 días,7 a 9 días
214,2022,Vanuatu,5 a 7 días,6 a 8 días
215,2022,Vaticano,4 a 6 días,4 a 6 días
216,2022,Venezuela,4 a 6 días,4 a 6 días
217,2022,Vietnam,5 a 7 días,5 a 7 días
218,2022,Virgin Islands British,7 a 9 días,8 a 10 días
219,2022,Virgin Islands U S,7 a 9 días,7 a 9 días
220,2022,Wallis And Futuna Islands,7 a 9 días,7 a 9 días
221,2022,Yemen,5 a 7 días,5 a 7 días
222,2022,Zambia,5 a 7 días,5 a 7 días
223,2022,Zimbabwe,5 a 7 días,5 a 7 días
