﻿_id,Dpto,Ciudad,Categ,Oficina,Turno,Comp,PRESOSS,PRESOCS,PRESOPEN,PRESOSS2,PRESOSCS2,CPP_PRESOPEN,CPP_PRESOCS,CPP_PRESOSS
70,5,Colonia,1,,4,16,13,1,14,,,3,0,0
71,5,Rosario,1,,1,23,26,8,5,,,4,1,0
72,5,Rosario,1,,3,16,15,2,9,,,1,0,1
73,5,Carmelo,1,,1,16,16,4,3,,,0,0,0
74,5,Carmelo,1,,3,16,10,1,2,,,0,1,0
75,6,Durazno,1,,1,16,76,2,19,,,1,2,1
76,6,Durazno,1,,4,16,53,3,14,,,2,0,0
77,7,Trinidad,1,,1,16,43,1,4,,,0,2,0
78,7,Trinidad,1,,3,16,24,3,4,,,2,0,0
79,8,Florida,1,,1,16,29,0,11,,,2,0,1
80,8,Florida,1,,4,16,32,1,14,,,5,0,0
81,9,Minas,1,,1,16,48,12,16,,,0,2,5
82,9,Minas,1,,4,16,41,2,23,,,0,0,1
83,10,Maldonado,1,,2,16,226,38,77,,,,,
84,10,Maldonado,1,,4,16,27,7,61,,,27,1,3
85,10,Maldonado,1,,10,16,183,21,31,,,,,
86,10,Maldonado,1,,11,16,,,,,,16,1,0
87,11,Paysand,1,,2,16,417,69,46,,,,,
88,11,Paysand,1,,4,16,38,2,28,,,5,0,0
89,11,Paysand,1,,8,16,,,,,,1,0,1
90,12,Fray Bentos,1,,1,16,15,3,16,,,0,2,0
91,12,Fray Bentos,1,,3,16,12,3,10,,,0,3,1
92,13,Rivera,1,,1,16,625,27,138,,,,,
93,13,Rivera,1,,2,16,314,14,57,,,6,0,1
94,13,Rivera,1,,7,16,,,,,,2,0,0
95,14,Rocha,1,,1,16,68,14,20,,,,,
96,14,Rocha,1,,2,16,27,3,3,,,3,0,0
97,14,Rocha,1,,6,16,,,,,,2,0,0
98,15,Salto,1,,2,16,332,33,48,,,,,
99,15,Salto,1,,4,16,125,16,11,,,13,0,3
100,15,Salto,1,,8,16,,,,,,6,0,0
101,16,San Jos ,1,,1,16,28,5,12,,,2,0,0
102,16,San Jos ,1,,5,16,10,5,13,,,3,0,1
103,16,Libertad,1,,1,23,67,10,52,,,1,2,0
104,16,Libertad,1,,3,16,57,8,46,,,0,1,6
105,17,Mercedes,1,,1,16,90,11,22,,,2,3,1
106,17,Mercedes,1,,4,16,74,10,39,,,0,6,0
107,18,Tacuaremb,1,,1,16,92,17,77,,,0,0,2
108,18,Tacuaremb,1,,5,16,19,15,5,,,6,1,1
109,19,Treinta y Tres,1,,1,16,41,4,14,,,1,0,0
110,19,Treinta y Tres,1,,4,16,27,1,13,,,6,0,0
111,3,Canelones,1,,1,13,,,288,,,3,0,0
112,3,Canelones,1,,2,13,,,324,,,4,0,0
113,2,Bella Unin,1,,1,14,34,1,5,,,2,0,0
114,2,Bella Unin,1,,2,14,23,3,2,,,0,0,2
115,3,Toledo,1,,0,14,53,16,5,,,,,
116,3,Toledo,1,,1,14,37,10,3,,,0,0,1
117,3,Toledo,1,,2,14,8,0,0,,,0,0,0
118,4,Ro Branco,1,,0,14,43,5,6,,,,,
119,4,Ro Branco,1,,1,14,9,1,7,,,2,0,0
120,4,Ro Branco,1,,2,14,15,7,5,,,3,0,0
121,10,San Carlos,1,,1,14,47,10,9,,,2,0,2
122,10,San Carlos,1,,2,14,34,13,4,,,1,1,1
123,12,Young,1,,1,14,16,0,11,,,1,0,1
124,12,Young,1,,2,14,10,2,4,,,0,0,1
125,14,Chuy,1,,1,14,14,2,8,,,3,0,0
126,14,Chuy,1,,2,14,20,3,5,,,4,0,0
127,17,Dolores,1,,1,14,13,1,4,,,0,0,1
128,17,Dolores,1,,2,14,12,1,3,,,0,1,0
129,18,Paso de Los Toros,1,,0,14,11,11,4,,,,,
130,18,Paso de Los Toros,1,,1,14,5,2,0,,,0,0,0
131,18,Paso de Los Toros,1,,2,14,9,3,0,,,0,0,2
132,1,Montevideo,7,1,1,5,,,,151,42,,,
133,1,Montevideo,7,2,2,5,,,,76,74,,,
134,1,Montevideo,7,3,3,5,,,,112,68,,,
135,1,Montevideo,7,3,4,5,,,,130,85,,,
