﻿_id,id_institucion,5 Direccion,6 Departamento,localidad,nivel,9 Servicio de Urgencia,10 Alergista    Si/No,12 Anestesiología Si/No,14 Cardiología Si/No,16 Cirugía  Si/No,18 Cirugía Reparadora Si/No,20 Cirugía Vascular Si/No,22 Deportología Si/No,24 Dermatología Si/No,26 Endocrinolgía Si/No,28 Fisiatría Si/No,30 Gastroenterología Si/No,32Geriatría Si/No,34 Ginecología Si/No,36 Hematología Si/No,38 Infectología Si/No,40 Medicina General Si/No,42 Medicina Interna Si/No,44 Medicina Intensiva Si/No,46 Nefrología Si/No,48 Neonatología Si/No,50 Neumología Si/No,52 Neurocirugía Si/No,54 Neurología Si/No,56 Neuropediatría Si/No,58 Odontología Si/No,60 Oncología Si/No,62 Otorrinolaringología Si/No,63 Pediatría Si/No,65 Psiquiatría Si/No,67 Psiquiatría Infantil Si/No,69 Reumatología Si/No,71 Traumatología Si/No,73 Urología Si/No
22,62,MONTEVIDEO - PALMAR 2276,Montevideo,Montevideo,Ambulatorio ,no,no,si,no,si,si,si,no,si,no,no,si,no,no,no,no,no,si,no,no,no,no,no,no,no,no,no,si,no,no,no,si, no,no
23,62,MONTEVIDEO - POLICLINICA AGUADA - YI 1771,Montevideo,Montevideo,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO ,SI,NO,NO,NO,NO,NO,NO,NO,NO ,SI,NO,NO,NO,SI,NO,NO,NO,NO
24,62,MONTEVIDEO - POLICLINICA CERRO - GRECIA 3865,Montevideo,Montevideo,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,SI,SI,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO
25,62,MONTEVIDEO - POLICLINICA MAROÑAS - GENERAL FLORES 4944,Montevideo,Montevideo,Ambulatorio ,no,no,no,si,no,no,no,no,NO,no,no,no,no,si,no,no,si,no,no,no,no,no,no,no,no,si,no,no,si,no,no,no,no,no
26,62,MONTEVIDEO - POLICLINICA PASO DE LA ARENA - LUIS BATLLE BERRES 6665,Montevideo,Montevideo,Ambulatorio ,no,no,no,no,si,no,no,no,no,no,no,no,no,si,no,no,si,no,no,no,no,no,no,no,no,si,no,no,si,no,no,no,no,no
27,62,MONTEVIDEO - POLICLINICA PEDRO VISCA - PEDRO VISCA 4223,Montevideo,Montevideo,Ambulatorio ,No,No,No,Si,No,No,No,No,Si,No,No,Si,No,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,No,Si,Si,No,No,No,No
28,62,MONTEVIDEO - POLICLINICA UNION - ENRIQUE CLAY 2646,Montevideo,Montevideo,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,si,NO,NO,SI,SI,NO,NO,NO,NO
29,62,MONTEVIDEO - SANATORIO CENTRAL - BULEVAR ARTIGAS 1515,Montevideo,Montevideo,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
30,62,POLICLINCIA PUNTA DEL ESTE - BRINGTON 1111,Maldonado,Punta del Este,Sede Secundaria,si,no,no,si,si,no,no,no,si,no,no,no,no,si,no,no,si,no,no,no,no,no,no,no,no,no,no,no,si,si,no,no,no,no
31,62,POLICLINICA ATLANTIDA - AVENIDA ARTIGAS - S/N,Canelones,Atlántida,Sede Secundaria,si,no,no,Si,si,no,no,no,si,si,si,no,si,si,no,no,si,no,no,no,no,no,no,no,no,si,no,si,si,si,no,si,no,si
32,62,POLICLINICA PIRIAPOLIS - MANUEL FREIRE 956,Maldonado,Piriápolis,Sede Secundaria,si,no,no,si,si,no,no,no,no,no,no,no,no,si,no,no,si,no,no,no,no,no,no,no,no,no,no,no,"",si,no,no,no,no
33,62,SEDE SECUNDARIA CANELONES - JOSE BATLLE Y ORDOÑEZ 669,Canelones,Canelones,Sede Secundaria,si,no,no,si,si,no,no,no,si,si,si,si,si,"","",no,si,"",no,no,no,si,no,no,no,si,no,si,si,si,no,si,si,si
34,62,SEDE SECUNDARIA LAS PIEDRAS - LAVALLEJA 655,Canelones,Las Piedras,Sede Secundaria,Si,No,No,Si,Si,No,No,No,Si,Si,No,Si,No,Si,No,No,Si,No,-,-,-,Si,-,Si,No,Si,No,Si,Si,Si,No,Si,Si,Si
35,62,SEDE SECUNDARIA PANDO - ITURRIA 1111,Canelones,Pando,Sede Secundaria,Si,NO,NO,SI,Si,SI,NO,NO,Si,Si,si,Si,NO,SI,si,NO,Si,NO,NO,si,NO,NO,NO,si,NO,SI,si,Si,si,SI,NO,Si,Si,Si
36,62,SEDE SECUNDARIA SALINAS - AVENIDA GIANNATASSIO KM. 37.500,Canelones,Salinas,Sede Secundaria,si,no,no,si,Si,no,no,no,si,si ,si ,si,no,si ,no,no,si,NO,no,no,no,si,no,si ,no,SI,si,si ,si,si ,no,si ,si ,si 
37,62,SOLYMAR - SEDE SECUNDARIA SOLYMAR - AVENIDA GIANNATASSIO KM 22.500,Canelones,Solymar,Sede Secundaria,si,si,no,si,si,no,no,no,si,si,si,si,no,si,no,no,si,no,no,si,no,si,no,si,no,SI,si,si,si,si,si,si,si,si
38,62,MONTEVIDEO - POLICLINICA Nuevo centro Shopping,Montevideo,Montevideo,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,SI,SI,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,SI,SI,NO,NO,NO
39,264,SEDE SECUNDARIA COLECTIVA TOLEDO- Av.La Estación 60 mts,Canelones,Toledo,Sede Secundaria,No,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
40,264,SEDE SECUNDARIA SALINAS - RUTA INTERBALNEARIA KM 38400,Canelones,Salinas,Sede Secundaria,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
41,264,SEDE SECUNDARIA SAN JOSE DE CARRASCO - AVENIDA ALVEAR MANZANA 16 SOLAR 6,Canelones,San José de Carrasco ,Sede Secundaria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
42,264,SEDE SECUNDARIA COLONIA - DANIEL FOSALBA 366 - Sanatorio,Colonia,Colonia,Sede Secundaria,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
43,264,SEDE SECUNDARIA NUEVA PALMIRA - JOSE LAGUNA 879,Colonia,Nueva Palmira,Sede Secundaria,SI,"","","",SI,"","","","","","","","",SI,"","",SI,SI,"","","","","","","",SI,"","",SI,"","","","",""
44,264,Sede Secundaria Tarariras - Lavalleja 1999,Colonia,Tarariras,Sede Secundaria,Si,No,No,SI,SI,No,No,No,SI,SI,No,No,No,SI,No,No,SI,No,No,No,No,No,No,No,No,SI,No,SI,SI,SI,No,SI,SI,No
45,264,SEDE SECUNDARIA NUEVA HELVECIA - ARTIGAS 1055,Colonia,Nueva Helvecia,Sede Secundaria,Si,"",No,SI,SI,No,No,No,SI,SI,No,No,No,SI,No,No,SI,No,No,No,No,No,No,No,No,SI,No,SI,SI,SI,No,SI,SI,No
46,264,SEDE SECUNDARIA CARMELO - URUGUAY 202,Colonia,Carmelo,Sede Secundaria,Si,No,No,No,No,No,No,No,SI,SI,No,No,SI,SI,No,No,SI,SI,No,No,No,No,No,No,No,SI,No,No,SI,No,No,No,No,No
47,264,Sede Secundaria Ombues de Lavalle - Pablo Davyd s/n,Colonia,Ombués de Lavalle,Sede Secundaria,Si,No,No,si,si,No,No,No,SI,No,No,No,No,SI,No,No,SI,No,No,No,No,No,No,No,No,SI,No,No,SI,SI,No,No,No,No
48,264,SEDE SECUNDARIA COLONIA MIGUELETE - JOSE ARTIGAS S/N,Colonia,Colonia Miguelete,Sede Secundaria,Si,No,No,si,No,No,No,No,No,No,No,No,No,SI,No,No,SI,No,No,No,No,No,No,No,No,SI,No,No,SI,No,No,No,No,No
49,264,SEDE SECUNDARIA COLONIA VALDENSE - 17 DE FEBRERO 1080,Colonia,Colonia Valdense,Sede Secundaria,Si,No,No,No,No,No,No,No,No,No,No,No,si,si,No,No,SI,No,"",No,No,No,No,No,No,SI,No,No,si,si,No,No,No,No
50,264,POLICLINICO COLONIA - Br. Brum 703,Colonia,Colonia,Ambulatorio ,No,No,SI,SI,"","","","",SI,SI,"",SI,SI,SI,SI,No,SI,SI,No,No,No,SI,No,SI,SI,SI,SI,SI,SI,SI,SI,SI,"",""
51,264,MONTEVIDEO - POLICLINICA ROXLO - CARLOS ROXLO 1332,Montevideo,Montevideo,Ambulatorio ,No,No,No,Si,No,No,No,No,Si,Si,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,Si,Si,Si,Si,Si,No,No
52,264,Montevideo - Br. Batlle y Ordóñez 2796 - UDI,Montevideo,Montevideo,"",No,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
53,264,Montevideo - Mateo Vidal 3392 - Nefrología,Montevideo,Montevideo,"",No,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
54,264,Montevideo - General Flores 4594,Montevideo,Montevideo,Ambulatorio ,No,No,No,Si,No,No,No,No,Si,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,Si,Si,No,No,No,No,No
55,264,Montevideo - Carlos Maria Ramirez 420,Montevideo,Montevideo,Ambulatorio ,No,No,No,Si,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,Si,Si,No,No,No,No,No
56,264,Montevideo - Mateo Vidal 3380 - Odontología,Montevideo,Montevideo,"",Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
57,264,MONTEVIDEO - SEDE PRINCIPAL - BULEVAR JOSE BATLLE Y ORDOÑEZ 2759,Montevideo,Montevideo,Sede Central,Si,Si,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,Si,Si,Si,No,Si,Si,No,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,No,Si,Si,Si,Si
58,264,Sede Secundaria Young - Montevideo 3335,Río Negro,Young,Sede Secundaria,Si,No,No,Si,Si,No,No,No,Si,Si,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,SI,No,Si,Si,No,No,No,No,No
59,264,Sede Secundaria Ciudad del Plata - Ruta 1 vieja Km 31500,San José,Ciudad del Plata,Sede Secundaria,Si,"","",Si,Si,No,No,No,SI,Si,No,No,No,SI,No,No,SI,No,No,No,No,No,No,No,No,SI,No,No,SI,No,No,No,No,No
60,264,Sede Secundaria Ecilda Paullier - Avenida Artigas s/n,San José,Ecilda Paullier,Sede Secundaria,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
61,264,Sede Secundaria R. Perazza Ruta 1 Km. 72,San José,Rafael Perazza,Sede Secundaria,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
62,264,Dolores - Carlos Puig  1830,Soriano,Dolores,Sede Secundaria,Si,"","",Si,SI,No,No,No,SI,No,No,No,No,SI,No,No,SI,No,No,No,No,No,No,No,No,SI,No,No,SI,SI,No,No,SI,No
63,567,POLICLINICO CENTRAL  Colonia 1474,Montevideo,Montevideo,Sede Central,SI,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,No,Si,Si,No,Si,No,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,Si,""
64,567,SANATORIO Millan 4480-82,Montevideo,Montevideo,Ambulatorio ,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,Si,No,Si,Si,Si,""
65,567,POLICLÌNICA LUGO Avda Italia y Bolivia,Montevideo,Montevideo,Ambulatorio ,Si,No,Si,Si,No,No,No,Si,Si,Si,Si,Si,Si,No,No,Si,No,"",Si,No,No,No,Si,No,Si,No,Si,Si,Si,Si,Si,Si,Si,""
66,567,POLICLINICA SGO. COMPOSTELA Millan 3400,Montevideo,Montevideo,Ambulatorio ,No,No,No,No ,No,No,No,No,No,No,No,No,Si,No,No,Si,No,"",Si,No,No,No,No,Si,Si,Si,No,Si,Si,Si,No,No,No,""
67,567,POLICLINICA J.M .BARREIRO Grecia 4277,Montevideo,Montevideo,Ambulatorio ,No,No,Si,No,No,No,No,Si,Si,No,No,No,Si,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,Si,Si,No,Si,Si,Si,""
68,567,POLICLINICA LA CORUÑA(UNION) Avda. 8 de Octubre 4482,Montevideo,Montevideo,Ambulatorio ,No,No,Si,No,No,No,No,Si,Si,Si,No,No,Si,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,Si,Si,No,Si,No,No,""
69,567,POLICLINICA PONTEVEDRA (LAGOMAR). Avda Giannatasio esq Becu Km 21.500,Canelones,Lagomar,Sede Secundaria,No,No,Si,Si,No,No,No,Si,Si,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,Si,Si,Si,No,No,No,No,""
70,567,POLICLINICA ORENSE (LAS PIEDRAS) Dr Pouey esq Gral Flores ,Canelones,Las Piedras,Sede Secundaria,No,No,Si,No,No,No,No,Si,Si,Si,No,No,Si,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,Si,Si,No,Si,Si,Si,""
71,567,SEDE SECUNDARIA SALINAS - RUTA INTERBALNEARIA KM 38400,Canelones,Salinas,Sede Secundaria,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,No,""
72,769,MONTEVIDEO - AGUSTIN ABREU 2474,Montevideo,Montevideo,Ambulatorio ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
73,769,MONTEVIDEO - AVENIDA AGRACIADA 3691,Montevideo,Montevideo,Ambulatorio ,NO,SI,NO,SI,NO,NO,NO,NO,SI,SI,NO,SI,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,NO
74,769,MONTEVIDEO - AVENIDA ITALIA 7504,Montevideo,Montevideo,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,SI,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
75,769,MONTEVIDEO - CERRO - GRECIA 4268,Montevideo,Montevideo,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,SI,SI,NO,SI,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO,NO,SI,SI,SI,NO,SI,NO,SI
76,769,MONTEVIDEO - COLON - GARZON 2003,Montevideo,Montevideo,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,"",SI,NO,SI,SI,SI,NO,NO,SI,NO,NO ,SI,NO,NO,NO,SI,NO,NO,NO,SI,SI,SI,NO,SI,NO,NO
77,769,MONTEVIDEO - JUAN RAMON GOMEZ 2675,Montevideo,Montevideo,Ambulatorio ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
78,769,MONTEVIDEO - LUIS ALBERTO DE HERRERA 2421 EX SANATORIO 4,Montevideo,Montevideo,Ambulatorio ,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO
79,769,MONTEVIDEO - MALVIN NORTE - CAMINO CARRASCO 4641,Montevideo,Montevideo,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,SI,SI,NO,SI,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO,SI ,SI,NO,NO,NO,SI,SI,NO,SI,NO,NO
80,769,MONTEVIDEO - MALVIN SUR - VERDI 4820,Montevideo,Montevideo,Ambulatorio ,NO,SI,NO,SI,NO,NO,NO,NO,SI,SI,NO,SI,SI,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO,NO,NO,SI,SI,NO,SI,NO,NO
81,769,MONTEVIDEO - PARQUE BATLLE - CATALUÑA 3140,Montevideo,Montevideo,Ambulatorio ,NO,SI,NO,SI,NO,NO,NO,SI,SI,SI,NO,SI,SI,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO,SI,SI,NO,NO,SI,SI,SI,SI,SI,SI,NO
82,769,PASO CARRASCO - PASO CARRASCO - CAMINO CARRASCO 8054,Canelones,Paso Carrasco,Sede Secundaria,NO,NO,NO,SI,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO
83,769,MONTEVIDEO - PASO DE LA ARENA - LUIS BATLLE BERRES 6556,Montevideo,Montevideo,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,SI,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,SI,SI,NO,NO,NO,NO,NO
84,769,MONTEVIDEO - PIEDRAS BLANCAS - JOSE BELLONI 4935,Montevideo,Montevideo,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,SI,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,SI,SI,SI,NO,SI,NO,NO
85,769,MONTEVIDEO - PORTONES - AVENIDA BOLIVIA 2345,Montevideo,Montevideo,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,SI,SI,SI,SI ,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,NO
86,769,MONTEVIDEO - POLICLINICA CENTRAL - AVENIDA 8 DE OCTUBRE 3300,Montevideo,Montevideo,Sede Central,NO,NO,SI,SI,SI,SI,si,NO,SI,NO,SI,NO,NO,SI,si,NO,NO,SI,NO,SI,no,NO,SI,SI,NO,NO,SI,SI,NO,SI,NO,NO,SI,SI
87,769,MONTEVIDEO - SANATORIO 1 - COLONIA 1942,Montevideo,Montevideo,Ambulatorio ,Si,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,no,NO,NO,si,NO,NO,NO,si,SI,NO,NO,NO,NO,NO
88,769,MONTEVIDEO - SANATORIO 2 - 8 DE OCTUBRE 3300,Montevideo,Montevideo,Ambulatorio ,"","","","","","","","","","","","","","","","","","","","","","","","","",NO,"","","","","","","",""
89,769,MONTEVIDEO - SANATORIO 3 - AVENIDA GARIBALDI 2644,Montevideo,Montevideo,Ambulatorio ,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
90,769,MONTEVIDEO - UPECA - ARENAL GRANDE 1539,Montevideo,Montevideo,Ambulatorio ,NO,SI,NO,SI,NO,NO,NO,NO,SI,SI,NO,NO,SI,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO,NO,NO,SI,SI,NO,SI,NO,NO
91,769,MONTEVIDEO -ASILO 3336,Montevideo,Montevideo,Ambulatorio ,"","","","","","","","","","","","","","","","","",NO,"","","","","","","",NO,"","","","","","","",""
92,769,MONTEVIDEO-CENTRO MÉDICO BULEVAR BULEVAR ARTIGAS 1305,Montevideo,Montevideo,Ambulatorio ,NO,SI,NO,SI,NO,NO,NO,NO,SI,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI
93,769,Consultorio Colectivo Priorizado  Lenoble 3317,Montevideo ,Montevideo,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,SI,SI,SI,NO,NO,SI,SI,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,SI,SI,NO,SI,NO,NO
94,769,Consultorio Colectivo Priorizado  Gral. Flores 3935,Montevideo ,Montevideo,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO
95,769,SEDE SECUNDARIA ATLANTIDA - ROGER BALLET S/N,Canelones ,Atlántida,Sede Secundaria,NO,NO,NO,SI,SI,NO,NO,NO,NO,SI,NO,SI,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
96,769,SEDE SECUNDARIA BARROS BLANCOS RUTA 8 KM 24400,Canelones  ,Barros Blancos,Sede Secundaria,NO,NO,NO,SI,SI,NO,NO,NO,SI,SI,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,SI,NO,SI,NO,SI,NO,NO
97,769,SEDE SECUNDARIA CANELONES - TOMAS BERRETA 177,Canelones,Canelones,Sede Secundaria,SI ,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,SI,NO,NO,NO,NO
98,769,SEDE SECUNDARIA CIUDAD DEL PLATA - RUTA 1 KM 27500,San José,Ciudad del Plata,Sede Secundaria,SI ,NO,NO,SI,SI,NO,NO,NO,NO,SI,NO,NO,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,SI,SI,NO,NO,NO,NO
99,769,JOAQUIN SUAREZ - SOLIS S/N,Canelones ,Joaquín Suárez,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO, NO,NO,SI,hs mes ,NO,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
100,769,LA FLORESTA - RIVERA S/N,Canelones ,La Floresta,Ambulatorio ,NO,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO
