﻿_id,Nø de compromiso,Eje tem tico,Nø de Compromiso,Compromiso,Organismo Responsable,Nø Meta,Peso por meta,Meta,Fecha de incio,Fecha Fin,% Avance,Estado,Comentarios de avances
23,7,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.1,Sistema de recepci¢n y procesamiento de denuncias,JUTEP,23,20,Realizar un proceso de consulta con la sociedad civil sobre estructura y contenidos del portal y garant¡as para los denunciantes: realizaci¢n de al menos 3 instancias de intercambio con organizaciones no gubernamentales vinculadas al tema.,set-18,abr-19,0,Replanificada,Se replanifico fecha de cumplimiento de marzo 2019 por abril 2019
24,7,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.1,Sistema de recepci¢n y procesamiento de denuncias,JUTEP,24,16,Dise¤ar y desarrollar un portal web de denuncias.,set-18,ago-19,0,En plazo para ejecucion,""
25,7,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.1,Sistema de recepci¢n y procesamiento de denuncias,JUTEP,25,16,"Dise¤ar, implementar y evaluar experiencias piloto sobre gesti¢n de denuncias en al menos dos organismos p£blicos",oct-18,jun-19,0,En plazo para ejecucion,""
26,7,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.1,Sistema de recepci¢n y procesamiento de denuncias,JUTEP,26,16,"Definir e implementar el sistema de garant¡as para denunciantes: a) elaborar protocolo de seguridad, b)actualizaci¢n del marco legal vigente",oct-18,dic-19,0,En plazo para ejecucion,""
27,7,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.1,Sistema de recepci¢n y procesamiento de denuncias,JUTEP,27,16,Realizar campa¤a de difusi¢n y promoci¢n del sistema de denuncias: realizar al menos 2 instancias de difusi¢n con organizaciones no gubernamentales vinculadas al tema y 1 con la prensa.,set-19,dic-19,0,En plazo para ejecucion,""
28,7,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.1,Sistema de recepci¢n y procesamiento de denuncias,JUTEP,28,16,Incorporar al menos 5 organismos al sistema de gesti¢n de denuncias,jul-19,jun-20,0,En plazo para ejecucion,""
29,8,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.2,Datos de los procesos electorales,Corte Electoral ,29,30,Publicar en formato de datos abiertos datos vinculados con el proceso electoral de las Elecciones Nacionales y generar un visualizador que permita a las personas comprender la informaci¢n publicada.,set-18,jun-20,0,En plazo para ejecucion,""
30,8,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.2,Datos de los procesos electorales,Corte Electoral ,30,25,Publicar la informaci¢n de las rendiciones de cuentas de los partidos pol¡ticos de acuerdo a la ley vigente en un formato £nico para facilitar su comparaci¢n.,oct-18,jun-20,0,En plazo para ejecucion,""
31,8,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.2,Datos de los procesos electorales,Corte Electoral ,31,35,Publicar n¢mina de candidatos por Hojas y por Partidos.,jun-19,jun-20,0,En plazo para ejecucion,""
32,8,Transparencia en los Procesos Electorales y prevenci¢n de la corrupci¢n en el Estado,3.2,Datos de los procesos electorales,Corte Electoral ,32,10,"Publicar datos estad¡sticos vinculados con Ciudadan¡a Legal, cartas de Ciudadan¡a, certificados de Residencia y certificados de avecinamiento",ago-19,jun-20,0,En plazo para ejecucion,""
33,9,Acceso a la informaci¢n p£blica,4.1,Öndice Nacional de Transparencia,UAIP,33,20,Elaborar borrador de alcance y metodolog¡a del Öndice,set-18,mar-19,60,En proceso,""
34,9,Acceso a la informaci¢n p£blica,4.1,Öndice Nacional de Transparencia,UAIP,34,20,Llevar borrador de la metodolog¡a a una mesa de di logo con actores representativos en la tem tica con el objetivo de validar y refinar la metodolog¡a propuesta,mar-19,jun-19,0,En plazo para ejecucion,""
35,9,Acceso a la informaci¢n p£blica,4.1,Öndice Nacional de Transparencia,UAIP,35,20,Aplicar la metodolog¡a del Öndice en un conjunto piloto de instituciones representativas de los sujetos obligados,jul-19,oct-19,0,En plazo para ejecucion,""
36,9,Acceso a la informaci¢n p£blica,4.1,Öndice Nacional de Transparencia,UAIP,36,30,Aplicar la metodolog¡a del Öndice de forma escalonada en el resto de los sujetos obligados,oct-19,abr-20,0,En plazo para ejecucion,""
37,9,Acceso a la informaci¢n p£blica,4.1,Öndice Nacional de Transparencia,UAIP,37,10,Publicar Informe con los resultados generales del Öndice,abr-20,jun-20,0,En plazo para ejecucion,""
38,10,Acceso a la informaci¢n p£blica,4.2,Elaboraci¢n de propuesta de reforma de la Ley Nø 18.381 de Acceso a la Informaci¢n P£blica,UAIP,38,40,"Realizar al menos tres mesas de di logo que abordar n diferentes aspectos relevantes de la norma que deben ser mejorados con participaci¢n de organismos p£blicos, sociedad civil y academia",set-18,dic-19,0,En plazo para ejecucion,""
39,10,Acceso a la informaci¢n p£blica,4.2,Elaboraci¢n de propuesta de reforma de la Ley Nø 18.381 de Acceso a la Informaci¢n P£blica,UAIP,39,60,Elaborar una propuesta de reforma en base al resultado de las mesas de di logo,dic-19,dic-19,0,En plazo para ejecucion,""
40,11,Acceso a la informaci¢n p£blica,4.3,Perspectiva de g‚nero en las pol¡ticas de transparencia y acceso a la informaci¢n p£blica de Uruguay,UAIP,40,25,"Elaborar las bases de un manual de buenas pr cticas para la incorporaci¢n del enfoque de g‚nero aplicable a la producci¢n, recolecci¢n, disponibilidad y publicaci¢n de informaci¢n p£blica, especialmente dirigido a los organismos p£blicos que poseen informaci¢n clave desde una perspectiva de g‚nero.",set-18,jul-19,0,En plazo para ejecucion,""
41,11,Acceso a la informaci¢n p£blica,4.3,Perspectiva de g‚nero en las pol¡ticas de transparencia y acceso a la informaci¢n p£blica de Uruguay,UAIP,41,25,"Realizar un taller de consulta para presentaci¢n del borrador convocando a entidades p£blicas, privadas, sociedad civil, la academia, relacionadas con la tem tica.",jun-19,nov-19,0,En plazo para ejecucion,""
42,11,Acceso a la informaci¢n p£blica,4.3,Perspectiva de g‚nero en las pol¡ticas de transparencia y acceso a la informaci¢n p£blica de Uruguay,UAIP,42,25,Elaborar documento final tomando en cuenta los aportes recogidos en la consulta realizada.,nov-19,mar-20,0,En plazo para ejecucion,""
43,11,Acceso a la informaci¢n p£blica,4.3,Perspectiva de g‚nero en las pol¡ticas de transparencia y acceso a la informaci¢n p£blica de Uruguay,UAIP,43,25,Realizar al menos 2 actividades de capacitaci¢n y difusi¢n del documento final de buenas pr cticas.,mar-19,jun-20,0,En plazo para ejecucion,""
44,12,Acceso a la informaci¢n p£blica,4.4,Gub.uy: el Estado m s cerca,AGESIC,44,25,"Evolucionar el subsitio gub.uy/Datos abiertos, potenciando el acceso a los datos abiertos al Cat logo Nacional",ene-19,set-19,0,En plazo para ejecucion,""
45,12,Acceso a la informaci¢n p£blica,4.4,Gub.uy: el Estado m s cerca,AGESIC,45,25,"Evolucionar el subsitio gub.uy/Participaci¢n, integrando el Cat logo de participaci¢n y espacios virtuales de participaci¢n ciudadana",ene-19,dic-19,0,En plazo para ejecucion,""
46,12,Acceso a la informaci¢n p£blica,4.4,Gub.uy: el Estado m s cerca,AGESIC,46,25,"Construir el subsitio gub.uy/Transparencia activa, de f cil y completo acceso a toda la informaci¢n de Transparencia activa del Poder Ejecutivo",ene-19,dic-19,0,En plazo para ejecucion,""
47,12,Acceso a la informaci¢n p£blica,4.4,Gub.uy: el Estado m s cerca,AGESIC,47,25,Integrar el 100% de los organismos de la Administraci¢n Central al portal gub.uy,ene-19,dic-19,0,En plazo para ejecucion,""
48,13,Justicia Abierta,5.1,Acceso a los procesos judiciales,Poder Judicial,48,40,Construir el sistema que habilite el ingreso de las demadas en forma directa por parte de los abogados (Pre-Ingreso),mar-19,ago-19,0,En plazo para ejecucion,""
49,13,Justicia Abierta,5.1,Acceso a los procesos judiciales,Poder Judicial,49,30,Evolucionar la consulta de expedientes a trav‚s de la Ventanilla énica Judicial para que los ciudadanos puedan visualizar toda la informaci¢n del proceso.,ago-19,mar-20,0,En plazo para ejecucion,""
50,13,Justicia Abierta,5.1,Acceso a los procesos judiciales,Poder Judicial,50,30,Habilitar el acceso de los ciudadanos a la informaci¢n de los procesos en los cuales son parte.,abr-20,jun-20,0,En plazo para ejecucion,""
51,14,Justicia Abierta,5.2,Audiencias p£blicas en video,Poder Judicial,51,40,Construir el nuevo sistema que permita la grabaci¢n de audiencias en video.,set-18,abr-19,100,Cumplida,""
52,14,Justicia Abierta,5.2,Audiencias p£blicas en video,Poder Judicial,52,30,Implementar un proyecto piloto en la Oficina Penal Centralizada (OPEC) de Montevideo.,abr-19,jun-19,0,En plazo para ejecucion,""
53,14,Justicia Abierta,5.2,Audiencias p£blicas en video,Poder Judicial,53,30,Desarrollar y poner a disposici¢n la funcionalidad que permita a los operadores judiciales y partes del expediente acceder a los videos de las audiencias.,jun-19,dic-19,0,En plazo para ejecucion,""
54,15,Justicia Abierta,5.3,Transparencia de informaci¢n estad¡stica del Poder Judicial.,Poder Judicial,54,25,"Desarrollar proceso de exportaci¢n autom tica de: Indicadores del nuevo C¢digo del Proceso Penal, Indicadores acordados con la Secretar¡a Nacional, Antilavado de Activos (SENACLAFT) vinculados a lavado de activos y delitos precedentes, codiguera de sedes judiciales.",set-18,mar-19,100,Cumplida,""
55,15,Justicia Abierta,5.3,Transparencia de informaci¢n estad¡stica del Poder Judicial.,Poder Judicial,55,25,Implementaci¢n de sistema de publicaci¢n de informaci¢n sobre remates judiciales,ene-19,set-19,100,Cumplida,""
56,15,Justicia Abierta,5.3,Transparencia de informaci¢n estad¡stica del Poder Judicial.,Poder Judicial,56,25,Implementar la publicaci¢n autom tica en sitio web del Poder Judicial,ene-19,ene-20,0,En plazo para ejecucion,""
57,15,Justicia Abierta,5.3,Transparencia de informaci¢n estad¡stica del Poder Judicial.,Poder Judicial,57,25,Implementar la publicaci¢n autom tica en el Cat logo Nacional de Datos Abiertos.,ene-19,ene-20,0,En plazo para ejecucion,""
58,16,Municipios Abiertos del Departamento de Canelones,6.1,Municipios Abiertos,Intendencia de Canelones,58,40,Implementar en acuerdo con la unidad de acceso a la informaci¢n p£blica al menos 4 talleres dirigidos a la ciudadan¡a sobre uso de la ley de acceso que abarquen las 4 regiones establecidas en el Departamento y permita agrupar los 30 municipios.,mar-19,may-20,30,En proceso,""
59,16,Municipios Abiertos del Departamento de Canelones,6.1,Municipios Abiertos,Intendencia de Canelones,59,30,Realizar una campa¤a de sensibilizaci¢n a toda la ciudadan¡a del Departamento de Canelones en el marco del d¡a Internacional del Acceso a la informaci¢n p£blica.,jul-19,set-19,0,En plazo para ejecucion,""
60,16,Municipios Abiertos del Departamento de Canelones,6.1,Municipios Abiertos,Intendencia de Canelones,60,30,Desarrollar un instructivo b sico sobre acceso ciudadano a la informaci¢n p£blica,ago-19,oct-19,0,En plazo para ejecucion,""
61,17,Municipios Abiertos del Departamento de Canelones,6.2,Hacia la construcci¢n y consolidaci¢n del sistema canario de participaci¢n a nivel municipal,Intendencia de Canelones,61,20,"Realizar un estudio t‚cnico diagn¢stico de los  mbitos de participaci¢n ciudadana, teniendo en cuenta el tipo de participacion de mujeres, varones u otros colectivos",oct-18,feb-19,55,En proceso,""
62,17,Municipios Abiertos del Departamento de Canelones,6.2,Hacia la construcci¢n y consolidaci¢n del sistema canario de participaci¢n a nivel municipal,Intendencia de Canelones,62,20,Evaluar y re dise¤ar  instrumentos metodol¢gicos para la gesti¢n de la participaci¢n en Canelones (caja de herramientas municipal basada en est ndares de calidad).,feb-19,abr-19,0,En plazo para ejecucion,""
63,17,Municipios Abiertos del Departamento de Canelones,6.2,Hacia la construcci¢n y consolidaci¢n del sistema canario de participaci¢n a nivel municipal,Intendencia de Canelones,63,20,Formar equipos de gesti¢n para validar e implementar nuevas modalidades. Cuatro instancias micro regionales contemplando a los 30 municipios.,may-19,jun-19,0,En plazo para ejecucion,""
64,17,Municipios Abiertos del Departamento de Canelones,6.2,Hacia la construcci¢n y consolidaci¢n del sistema canario de participaci¢n a nivel municipal,Intendencia de Canelones,64,20,Realizar talleres de lanzamiento y puesta en marcha del nuevo sistema canario de participaci¢n en los 30 municipios,jul-19,ago-19,0,En plazo para ejecucion,""
65,17,Municipios Abiertos del Departamento de Canelones,6.2,Hacia la construcci¢n y consolidaci¢n del sistema canario de participaci¢n a nivel municipal,Intendencia de Canelones,65,20,Realizar propuesta de formalizaci¢n de modificaciones al sistema de participaci¢n en base a normativa departamental. Dise¤o de instructivos y publicaci¢n final.,ago-19,set-19,0,En plazo para ejecucion,""
66,18,Promoci¢n de sociedades m s participativas,7.1,Estudiantes de educaci¢n media: protagonistas de participaci¢n ciudadana,ANEP - CODICEN-CES-CETP,66,30,"Dise¤ar la propuesta educativa y el modelo de intervenci¢n en el  mbito de un grupo de trabajo que 
represente los diferentes espacios y subsistemas de la educaci¢n media",set-18,oct-18,50,En proceso,""
67,18,Promoci¢n de sociedades m s participativas,7.1,Estudiantes de educaci¢n media: protagonistas de participaci¢n ciudadana,ANEP - CODICEN-CES-CETP,67,25,Implementar 2 intervenciones pilotos con estudiantes y docentes de educaci¢n media: la 1era en un complejo educativo que integre estudiantes de Secundaria y el CETP-UTU y la 2da en la Mesa Permanente Nacional de Estudiantes que integran 24 estudiantes de bachillerato de los 19 departamentos del Pa¡s,oct-18,nov-18,25,En proceso,""
68,18,Promoci¢n de sociedades m s participativas,7.1,Estudiantes de educaci¢n media: protagonistas de participaci¢n ciudadana,ANEP - CODICEN-CES-CETP,68,25,"Dise¤ar e implementar m¡nimo 4 intervenciones lideradas por j¢venes de educaci¢n media. Estar n orientadas a contribuir al abordaje del quehacer democr tico, as¡ como a: sentir, pensar y actuar en consecuencia a la sociedad que se desarrolla.",mar-19,nov-19,0,En plazo para ejecucion,""
69,18,Promoci¢n de sociedades m s participativas,7.1,Estudiantes de educaci¢n media: protagonistas de participaci¢n ciudadana,ANEP - CODICEN-CES-CETP,69,20,"Sistematizar y dejar disponible para su aplicaci¢n en todos los espacios de participaci¢n, especialmente en clave ANEP, apartir del 2019",nov-19,feb-20,0,En plazo para ejecucion,""
70,19,Promoci¢n de sociedades m s participativas,7.2,Cultura de Gobierno Abierto,AGESIC - Grupo de Trabajo de Gobierno Abierto,70,25,"Realizar al menos 3 actividades en diversas regiones del interior del pa¡s que involucre al funcionariado  p£blico, con especial ‚nfasis en los que presten servicios en los Gobiernos Departamentales",mar-19,dic-19,10,En proceso,""
71,19,Promoci¢n de sociedades m s participativas,7.2,Cultura de Gobierno Abierto,AGESIC - Grupo de Trabajo de Gobierno Abierto,71,25,Realizar al menos 2 actividades que involucre al menos 50 personas del funcionariado de la Administraci¢n Central para que se conviertan en replicadores de los conceptos fundamentales de Gobierno Abierto,jun-19,ago-19,10,En proceso,""
72,19,Promoci¢n de sociedades m s participativas,7.2,Cultura de Gobierno Abierto,AGESIC - Grupo de Trabajo de Gobierno Abierto,72,25,Realizar un plan piloto de capacitaci¢n para los Municipios de al menos un departamento que involucre al funcionariado y a la ciudadan¡a,abr-19,feb-20,0,En plazo para ejecucion,""
73,19,Promoci¢n de sociedades m s participativas,7.2,Cultura de Gobierno Abierto,AGESIC - Grupo de Trabajo de Gobierno Abierto,73,25,Realizar al menos 3 actividades de formaci¢n que involucre a nuevos colectivos para el proceso de construcci¢n de los Planes Nacionales de Gobiernos Abiertos,abr-19,dic-19,10,En proceso,""
74,20,Promoci¢n de sociedades m s participativas,7.3,"Dise¤o, implementaci¢n y seguimiento del Plan Nacional de Danza",MEC - DNE - Instituto Nacional de Artes Esc‚nicas,74,20,"Realizar las gestiones para conformar el Consejo de la Danza, con representaci¢n territorial y disciplinaria  abocado al desarrollo, seguimiento y monitoreo de todas las acciones necesarias para la implementaci¢n del PND. Este consejo estar  representado por agentes de instituciones p£blicas y sociedad civil organizada.",set-18,jun-20,40,En proceso,""
75,20,Promoci¢n de sociedades m s participativas,7.3,"Dise¤o, implementaci¢n y seguimiento del Plan Nacional de Danza",MEC - DNE - Instituto Nacional de Artes Esc‚nicas,75,15,"Realizar un diagn¢stico Nacional de Danza: procesamiento, investigaci¢n, an lisis, publicaci¢n y distribuci¢n de datos recabados sobre pol¡ticas existentes, agentes y organizaciones de danza, para contribuir al debate, dise¤o y ajuste de programas a nivel nacional. Se asegura el relevamiento, procesamiento y analisis incorporar  la interseccion de las variables: g‚nero, raza etnia y clase social, en la medida de su viabilidad.",set-18,feb-19,75,En proceso,""
76,20,Promoci¢n de sociedades m s participativas,7.3,"Dise¤o, implementaci¢n y seguimiento del Plan Nacional de Danza",MEC - DNE - Instituto Nacional de Artes Esc‚nicas,76,30,"Realizar espacios de di logo y trabajo colaborativo a trav‚s de Jornadas Departamentales de Danza en los diecinueve departamentos con el objetivo de sumar aportes locales y generar los insumos para la Jornada Nacional de Danza, que tendr  por objetivo definir los lineamientos, estrategias y componentes del PND, as¡ como su equipo de escritura, gesti¢n y posterior monitoreo.",set-18,abr-19,100,Cumplida,""
77,20,Promoci¢n de sociedades m s participativas,7.3,"Dise¤o, implementaci¢n y seguimiento del Plan Nacional de Danza",MEC - DNE - Instituto Nacional de Artes Esc‚nicas,77,30,"Elaborar documento final del Plan Nacional de Danza, coordinando los compromisos y aportes de todos los actores participantes, conteniendo programas, equipos, cronogramas y presupuestos asignados seg£n ejes, (territorio, disciplinas, cadena de valor) y perspectivas (g‚nero, inclusi¢n, educaci¢n, profesionalizaci¢n del sector)",may-19,may-19,0,En plazo para ejecucion,""
78,20,Promoci¢n de sociedades m s participativas,7.3,"Dise¤o, implementaci¢n y seguimiento del Plan Nacional de Danza",MEC - DNE - Instituto Nacional de Artes Esc‚nicas,78,5,Dise¤ar e implementar una plataforma web para el seguimiento y monitoreo de los compromisos asumidos por el PND.,may-19,jun-20,10,En proceso,""
79,21,Promoci¢n de sociedades m s participativas,7.4,Trasparencia y participaci¢n en el Plan Nacional de Educaci¢n en Derechos Humanos,Presidencia de la Rep£blica - Secretaria de Derechos Humanos,79,10,"Implementar mesas de di logo para la identificaci¢n de los compromisos de educaci¢n en DDHH entre los diversos actores institucionales del SNEP y otros  mbitos educativos, sociedad civil y academia.",set-18,dic-18,100,Cumplida,""
