﻿_id,id,location,institution,grade,created_at,message,subsistema,count_help
25,145,MONTEVIDEO - Atahualpa,Miranda,4,2020-02-29T03:07:23,"Tengo derecho a elegir a qué liceo ir, por las que no esté en la zona donde vivo?",secundaria,0
26,146,MONTEVIDEO - La Teja,INSTITUTO TECNOLOGICO DE INFORMATICA - C. E. T. P.,1,2020-02-29T14:29:18,"En el 2019 cursé en un liceo Privado en el barrio Cerro (Santa María de la ayuda) y yo los boletos los pagaba.
Mi duda es: En que momento me queda habilitada para poder recargar los boletos gratis?
Gracias",utu,0
27,147,MONTEVIDEO - La Teja,INSTITUTO TECNOLOGICO DE INFORMATICA - C. E. T. P.,1,2020-02-29T14:32:16,Cuando es el comienzo de clases en la utu?,utu,0
28,148,MONTEVIDEO,damaso,5,2020-03-01T00:18:02,Me puedo anotar en 6to en algún liceo debiendo 2 materias de 4to?,secundaria,16
29,150,MONTEVIDEO - Paso de la Arena,Liceo Francisco bauza 6 ,6,2020-03-01T23:11:27,Tengo derecho a que me toque en la mañana? ,secundaria,1
30,151,belvedere,liceo 54,1,2020-03-02T02:44:45,"Me tocó el turno  matutino y necesitaría, por otras actividades, ir al  turno vespertino voy a presentar el papel en el liceo haber si logran cambiarme o sino a dónde me dirijo? ",secundaria,0
31,153,MONTEVIDEO,INSTITUTO TECNOLOGICO SUPERIOR,6,2020-03-02T17:12:39,"Buenas tardes, planteo mi situación ya que no encuentro una respuesta justificada en las autoridades de la  institución a la cual asisto (ITS Arias Balparda).
Culminé la carrera de Ingeniero Tecnológico Prevencionista defendiendo y aprobando la tesina final de Ingeniero en el mes de Diciembre/19.
El tema es que en el sexto semestre (total son 8) también se debe realizar una tesina final para el titulo intermedio de Tecnólogo la cual realice en su debido momento y aprobé, pero no me presente a la Defensa ya que en primer lugar manifesté no tener interés en dicho titulo intermedio y en segundo lugar, consulte con la adscripta correspondiente la posibilidad de seguir con la carrera hasta el final, Diciembre/19 y obtener el titulo de Ingeniero el cual sí defendí y aprobé como mencione anteriormente.
El tema es que hoy en día no se me ha entregado el certificado de egreso como Ingeniero por mantener pendiente según ellos la defensa de Tecnologo, la cual corresponde a Titulo Intermedio y se obtiene según EXP. 4025/15 c/7873/14
Res. 2285/16 ""...con la aprobación de todas las asignaturas de los 6 primeros semestres""  las cuales tengo aprobadas.

Agradezco información y apoyo, 
Saludos cordiales, Pablo
",utu,0
32,155,CANELONES - LA PAZ,06,4,2020-03-03T22:05:53,No me quieren inscribir en cuarto porque debo gimnasia de 1 y 2 y yo no sé qué hacer?,secundaria,0
33,156,RIVERA,No tengo ,0,2020-03-03T23:58:37,"Quiero hacer el Ciclo Básico, en un solo examen,  he estudiado como autodidacta,  y me formé en la Universidad de ( euroinnova) España, como técnico profesional,  en fitoterapia, y nutrición!! ",secundaria,2
34,157,Cerro,Liceo 11,3,2020-03-04T11:30:01,Que derechos tengo como estudiante ,secundaria,12
35,159,MONTEVIDEO,Liceo 19 ,5,2020-03-04T20:47:52,Hay una ley que me avale para que me cambien 2 días en el trabajo porque estudio?? ,secundaria,0
36,161,"Empalme del sauce , canelones",SAUCE N 2,4,2020-03-05T13:35:50,Los alumnos con mejores notas pueden elegir el turno o tiene algún tipo de prioridad a la hora de elegir el turno?,secundaria,0
37,162,San jpse,Liceo rincom,1,2020-03-05T13:52:58,Me pueden negar el derecho a estudiar en una institución que fui alumna ?,secundaria,0
38,163,TREINTA Y TRES,"Liceo nº1 ""Nilo Goyoaga""",6,2020-03-05T19:55:20,"Quisiera saber si existe una normativa que me ampare para solicitar cambio de turno por las razones que alego. Es de mi interés concurrir en turno matutino y quede inscripta en vespertino. Realizo actividades extracurriculares , las cuales para mi tienen la misma trascendencia que las curriculares, debido a que mi proyeccion de futuro es hacer carrera artística y Facultad de Ciencias Sociales. Hace tres años que viajo a la ciudad de Montevideo donde hago teatro, y además concurro a consulta con psicoterapeuta los días viernes. Además tomo clases de ballet en Academia Cascanueces, con la cual competimos a nivel internacional y tomo clases de canto, actividades que se hacen en la tarde. Asisto a clases de ingles en instituto Acal, tengo aprobado el First Certificate, teniendo la expectativa de cursar  ingles este año para dar el examen de CAE. Si bien solicite el curso matutino quede inscripta en curso vespertino lo que me inhabilita a viajar, por tanto no podre continuar con la psicoterapita, tampoco podré hacer teatro y tampoco podre cursar ingles para dar examen CAE, dado que los cursos para este examen son únicamente en la mañana. ",secundaria,1
39,164,Malvin Alto,Utu blanqueada ,1,2020-03-06T01:39:56,¿Tengo derecho a salir antes de mi trabajo por estudio?,utu,0
40,165,FLORIDA,Liceo 1 - IMO ,5,2020-03-06T13:14:09,"Hago voluntariados desde 2015 dentro del horario 13 a 17hs al menos tres/cuatro veces a la semana, decidí esperar al sorteo y me toco en la tarde. ¿Puedo pedir el cambio al turno de la mañana presentando los correspondientes justificativos/ certificados de los voluntariados? ¿Y si la asistente social no me los acepta (sin haber tenido entrevista personal (ya me paso) )? ",secundaria,0
41,168,MONTEVIDEO - Pta. Rieles,Utu,1,2020-03-09T14:05:21," Quería consultar por las becas , cuándo se otorgan y la constancia para  bps",utu,0
42,169,MONTEVIDEO - Cerro,Liceo 34,6,2020-03-09T14:47:23,"Buenos días, estoy interesado en cursar sexto de medicina en cualquier modalidad,  o consigo cupos en mi liceo anterior, el 34.
Agradecería cualquier información de donde o como cursar. Desde ya muchas gracias ",secundaria,1
43,170,MONTEVIDEO - Manga,liceo 48,3,2020-03-09T16:36:53,"Me quedaron dos materias pendientes de 3ro, Cívica e Historia se pueden acreditar de alguna otra manera?",secundaria,1
44,171,sayago montevideo,de utu colon,4,2020-03-10T14:49:11,"me he querido inscribir en utu  para seguir cursando informatica y no terngo la credencial hasta agosto y necesito seguir estudiando tengo 20 anos el pase sin materias pendientes documentos de id y medicos pero credencial hasta agosto no me la hacen  tengo derecho a inscripcion -
o tengo que perder otro ano sin estudiar",utu,0
45,172,MONTEVIDEO - ABAYUBA,ESCUELA AGRARIA MONTEVIDEO (incluye PAGRO),3,2020-03-10T19:00:22,¿Cuántas horas se pueden tener de corrido de la misma materia?,utu,0
46,173,Montevideana,Liceo 11,1,2020-03-10T19:15:15,"Buenas ,solicite en la inscripción turno matutino para mí hija que comienza primero ,lleve carta del club donde juega fútbol carnet de fichada ,también comprobé que trabajó en la mañana y para mí seguridad y la de ella sería ir en ese horario sumado esto su hermana cursa segundo en la mañana ,me quedaría en distintos turno ,también copia de juzgado donde este claro que por las tardes ven a su papá ,creo que los argumentos  alcanzan ,pero no recibo respuesta de la institución ninguna solución y mí niña este sin poder concurrir ,muy injusto y en teléfono nunca lo contestan ,cual es mí derecho??",secundaria,2
47,175,MONTEVIDEO - MELILLA,Liceo 63,6,2020-03-12T12:42:23,"¿Cuál es mi función, deberes y derechos como delegado de clase? ",secundaria,8
48,178,MONTEVIDEO,Liceo N63 ,6,2020-03-13T09:21:56,Este año cursaré 6ºto Social Humanístico y debo el examen de Inglés de 5ºto año. ¿Cuáles son mis posibilidades de salvar dicha materia además del examen normal? He escuchado algo acerca de acreditar y otras posibilidades pero desconozco su funcionamiento. ,secundaria,0
49,179,MONTEVIDEO,Liceo 63 Idea Vilariño ,5,2020-03-13T13:10:37,Tengo derecho a cambiarme de turno ?,secundaria,0
50,181,MONTEVIDEO - Sayago,Hans Christian Andersen ,4,2020-03-14T05:13:20,"Si la propagación de la enfermedad Coronavirus (COVID-19) se descontrola, que soluciones serían las más factibles? Se haría un pedido a los estudiantes de mantenerse en sus casas?",secundaria,1
51,182,Montevideo ,Liceo 63,6,2020-03-14T18:45:27,Con la nueva resolución del ministerio de educación de que en los centros educativos no se contabilice la inasistencia (Me refiero a que no va al boletín) ¿De igual manera se avanzará en el programa en las materias? ,secundaria,0
52,183,TACUAREMBO - TACUAREMBO,Liceo Nº3,1,2020-03-20T11:31:15,"Yo no tengo usuario Ceibal, no me encuentro en el sistema porque cursé primaria en un Colegio y ahora estoy en un Liceo público y necesito hacer las actividades de CREA que nos están enviando los profesores. ¿Quién tiene que hacerme el usuario?",secundaria,0
53,184,MONTEVIDEO - Union,LAS PIEDRAS N 3,5,2020-03-27T03:05:46,"Hola, me gustaria saber en que año fue aprobado el estatuto del estudiante, y en que normativas a nivel internacional y nacional da fundamento a sus disposiciones. Es para un proyecto, asi que agradezco la respuesta! muchisimas gracias. ",secundaria,14
54,185,MONTEVIDEO,Liceo Dámaso ,6,2020-03-29T00:56:46,Cuando se retoman las clases con normalidad ?,secundaria,0
55,186,San Carlos,liceo 1 (no pude inscribirme),4,2020-03-29T03:17:53,"Quisiera saber si puedo cursar cuarto año de bachillerato a distancia, en la plataforma del plan ceibal?
Trabajo con horarios rotativos y me es imposible cursar de manera presencial.
Soy madre de 2 adolescentes y un bebe de 1 año.
Debido a la cuarentena todos los alumnos que van al nocturno lo están cursando a distancias debido a esta pandemia.
Se podrá considerar  como una posibilidad de poder continuar el liceo a distancia en la plataforma?",secundaria,0
56,187,CERRO LARGO,ESCUELA TECNICA MELO NORTE,5,2020-03-31T22:22:03,"Hola buenas.
me comunico porque tengo una duda una docente que tenemos quiere hacer clases virtuales a través de Skipe o Zoom y a muchos compañeros no es difícil económicamente  estamos obligados a hacerlo?",utu,2
57,188,MONTEVIDEO - Aguada,liceo n2 miranda ,5,2020-04-01T18:59:35,"Si estoy federada en basketball, tengo derecho a que me cambien de turno presentado la carta de la federacion? ",secundaria,2
58,189,Cerrito,Liceo 49,4,2020-04-05T14:40:49,"Hola, quería saber como podria hacer para solicitar el pase de liceo ya que la  página en cual se solicitan esta inhabilitada y me urge el pase, ya que el liceo en el que estoy anotada me es imposible ir por la distancia y la falta de boletos gratuitos, me gustaria poder resolver esto cuanto antes. Gracias!! ",secundaria,0
59,191,MONTEVIDEO,Escuela técnica superior marítima,1,2020-04-13T18:40:07,"Soy una persona con dislexia y dispraxia, estoy habilitado a que se me tenga tolerancia en trabajos escritos? Que en lugar de entregarlos a mano sea en computadora ",utu,2
60,193,CANELONES - ESTANQUE DE PANDO,liceo 24 paso de la arena,3,2020-04-15T16:06:44,"Necesito un pase del liceo 24 de Paso de la Arena Montevideo a Liceo n1 de Pando y quisiera saber como hago para volver a recursar o tener la información de los exámenes que me quedaron pendientes,Tal vez pueda hacerla online como están haciendo ahora por el tema del virus,",secundaria,0
61,195,Toledo,Liceo sauce 2,6,2020-04-15T16:35:02,"Con esto del corona virus, los profesores pueden dar como dado los temas que trabajamos por la plataforma Crea?",secundaria,0
62,197,MONTEVIDEO,Liceo n54,3,2020-04-16T01:44:33,"Buenas tardes,tengo entendido que una vez que pasa cierto tiempo de clases y tenes una nota alta el docente no te puede bajar la nota y dejar a examen? Me podrías informar más?",secundaria,0
63,198,Montevideo,Liceo N18,4,2020-04-17T23:52:42,No tengo 4to designado cmo hago para tener clases x internet? Gracias,secundaria,0
64,199,MONTEVIDEO,ESCUELA PREVENCIONISTA EN  SEGURIDAD INDUSTRIAL,3,2020-05-06T17:40:38,Buenas tardes. Tenemos una consulta grupal. Al momentro estamos cursando tercer año en vías de culminar el curso y carecemos de profesor de la materia Práctica y Proyecto la cual se requiere para recibirnos. El profesor debió designarse en el mes de marzo y estamos en mayo. La consulta es si pueden dejarnos este año sin docente y por ende aplazar nuestro egreso. Muchas gracias ,utu,2
65,200,Montevideo,N26,6,2020-05-08T08:03:27,"Me quiero cambiar de sexto de economia a sexto de ingeniería, es posible en este momento? ",secundaria,0
66,202,ROCHA - ROCHA,Liceo 2,4,2020-05-23T02:05:19,"Puedo tener una clase por videollamada, un domingo?",secundaria,1
67,203,MONTEVIDEO,Liceo N°35 IAVA ,6,2020-05-27T03:03:55,"Hola, tengo aprobado 5to biológico y debo Matemática , Física, Química y Biología de 6to de medicina. 
Mi pregunta:
¿Puedo cambiarme a 6to de Derecho.?
Saludos y gracias.
",secundaria,1
68,206,barrio sur,instituto maria auxiliadora,2,2020-05-29T16:41:34,Si veo que que me fue mal en un examen lo puedo rehacer ?,secundaria,0
69,207,barrio sur,instituto maria auxiliadora,2,2020-06-02T13:29:13,puedo elegir no responder a una pregunta de una  profesora,secundaria,0
70,209,MONTEVIDEO,Colegio kennedy,4,2020-06-05T13:02:11,Los profesores te pueden obligar a prender la cámara en las clases virtuales?,secundaria,428
71,210,MONTEVIDEO,Liceo 16,3,2020-06-05T18:26:03,¿tengo derecho a ir al baño durante un escrito? Ya que aguantar las ganas puede tener sus consecuencias,secundaria,1
72,211,"Barros Blancos, Canelones",Liceo Barros Blancos 2,3,2020-06-08T02:48:13,En relación a la crisis sanitaria ¿qué materias puedo exigir tener con respecto a el horario que se dispondrá?,secundaria,0
73,212,MONTEVIDEO - Reducto,Liceo 29 Alicia Gollena ,1,2020-06-08T14:58:04,Cuando podré retirar mi ceibalita?,secundaria,0
74,213,MONTEVIDEO,63,1,2020-06-09T23:38:26," Quería comunicarme con ustedes, para realizar una consulta por algún sistema de becas para una adolescente que esta cursando cuarto de liceo en condiciones mucha vulnerabilidad.",secundaria,1
75,215,"Canelones, ciudad de la costa",SOLYMAR N 1,6,2020-06-22T20:02:28,"Pusieron una portera en mi liceo, por tema de coronavirus solo dejan entrar una vez, pero como derecho me parece que no te pueden no dejar entrar a un liceo publico. Yo sali por un motivo pero al entrar te tienen que dejar el paso. Necesito una respuesta a esto. ",secundaria,3
76,216,MONTEVIDEO,Liceo ,6,2020-06-26T16:48:46,"Voy a aplicar a una beca en Septiembre, y necesito las notas de mis últimos 3 años.
Puedo aplicar sin haber terminado aun el liceo, pero necesitaría las notas de Agosto (o de cualquier instancia de este año) que contarían como las de 6to.
Mi liceo no va a dar parciales ni boletines hasta fin de año, tampoco dieron ninguno antes, y necesito notas antes de septiembre.
Los profesores nos han estado evaluando así que se que las hay, ¿que puedo hacer al respecto?",secundaria,0
77,217,MALDONADO,DEPARTAMENTAL,6,2020-06-26T19:56:08,Cuáles  son los derechos del estudiante en tanto a imagen? es decir los profesores pueden obligar a hacer público video (parcial individual donde cada uno deberá tocar una melodía)  cuando este no es aprobado por los alumnos? ,secundaria,0
78,220,Montevideo,Liceo 58,6,2020-07-01T04:54:56,Me gustaría saber si rindiendo examen podría cambiar las notas de las materias que ya he rendido en el pasado.,secundaria,0
79,223,MONTEVIDEO - Las Acacias,No se ,3,2020-07-04T03:43:04,Tengo dos materias de segundo año y 3 de tercer año como puedo.cursarlas  .Di el.examen de acredita pero no lo aprobé.  Y quiero culminar ciclo básico ,secundaria,0
80,225,TREINTA Y TRES,Liceo departamental,1,2020-07-07T19:03:54,Si debo sociología de 5to puedo dar derecho de 6to? No me permiten dar es así? Quiero darlo en julio 2020,secundaria,0
81,226,"Rafael Perazza, San José ",ESCUELA TECNICA  SAN JOSE,6,2020-07-10T00:08:25,"Soy estudiante del 3ro EMT informática de la Escuela Técnica María Espinola Espinola, el año pasado la materia especifica ""Diseño Web"" no tuvo profesor durante todo el periodo lectivo, este año a pesar de las condiciones prestadas por el covid-19 un profesor tomó el cargo de 2do y se espera que cursemos esa materia además de las correspondientes de 3ro, mi pregunta es: ¿Si una materia no tiene profesor durante todo el año esta no debería ser exonerada con la nota minima sin cursar ningún tipo de examen? ¿El no haber cursado esta materia causaría problemas para terminar el bachillerato completo este año sin previas? Gracias. ",utu,0
82,227,TREINTA Y TRES,Liceo N°1 Dr. Nilo Goyoaga ,5,2020-07-11T06:18:36,"Éste año me cambié del diurno al nocturno para poder recursar una materia de 4to año, teniendo otra materia de 5to (de arte) pero a esa no la podía recursar, ya aprobé la de 4to en el nocturno y quiero cambiarme de nuevo al diurno para dar el examen de 5to en el diurno, es posible?",secundaria,0
83,228,MONTEVIDEO,36,6,2020-07-15T13:41:14,Los profesores pueden poner escritos en vacaciones?,secundaria,0
84,234,MONTEVIDEO - Jardines del Hipodromo,Liceo 15,6,2020-07-17T22:19:42,Queria saber si el estudiante tiene algun apoyo del liceo si no puede asistir por problemas economicos.gracias,secundaria,0
85,237,Sarandí del yi,Liceo Dr.Francisco Rios,6,2020-08-10T17:36:03,Hola.Por que los estudiantes nos tenemos q adaptar a los horarios d los profesores?,secundaria,0
86,239,MONTEVIDEO - Brazo Oriental,Liceo Bauzá,6,2020-08-11T17:27:17,"21 años.
Me anoté al liceo diurno en el bauzá, con la pandemia me cambiaron los horarios en mi trabajo y no pude asistir a clases, me anoté al segundo semestre del turno nocturno en el liceo 26 por la web, para no perder todo el año.
Fuí a consultar en bedelía y me dijeron que no me aceptaron la inscripción por estar anotada en el bauzá. 
Mis dudas son las siguientes, puedo pedir pase de un liceo a otro, o tengo que cancelar mi inscripción?
Puedo anotarme igual al segundo semestre aunque ya pasó el período de inscripción?
Muchas gracias.",secundaria,0
87,241,PAYSANDU,liceo 1 paysandu,4,2020-08-15T01:52:30,hola mi consulta es que me quede con 6 materias en cuarto de liceo en 2013.mi pregunta es en que liceo de paysandu puedo recursar esas materias en modalidad nocturna. muchas gracias,secundaria,0
88,242,MONTEVIDEO,Colegio maranata,3,2020-08-18T10:20:07,Es colegio privado y yo no pude pagar. Ellos. Pueden negarme el pase a otra escuela. ,secundaria,11
89,243,Ciudad de la costa ,No quiero decirla,5,2020-08-18T22:34:55,Los profesores están obligados a dar los temas que van para un parcial? ,secundaria,1
90,244,LAVALLEJA,Fabini,5,2020-08-21T01:45:02,"Se puede grabar las clases con notas de voz, para poder ayudarte a estudiar fuera del Instituto?",secundaria,0
91,248,CANELONES - LA PAZ,LA PAZ N 1  JAVIER DE VIANA,6,2020-09-07T04:52:53,"Aprobé quinto humanístico. Actualmente estoy cursando sexto de Derecho. Pero el año que viene quiero ingresar a la Facultad de Medicina, y el requisito para entrar es haber aprobado sexto de Medicina. ¿Qué puedo hacer? ",secundaria,6
92,250,Progreso,Liceo 18 de mayo ,4,2020-09-12T01:44:58,"Explico mi caso...
En el año 2012 estuve recursando 5 materias de 4to año y abandoné en Junio de ese mismo año...
Quisiera saber si hoy en día puedo volver a inscribirme a 4to y si sigo teniendo la posibilidad de recursar esas mismas materias sin necesidad de volver a cursar el año desde cero. 
Espero respuesta...
Muchas Gracias!",secundaria,1
93,253,SAN JOSE ,Liceo Nº 1 San José Deptal. -Dr. Alfoso Espíndola,5,2020-09-17T03:18:08,"Qué pasa si estoy en 5°to de liceo y me queda una materia de 4°to de liceo, puedo pasar a 6°to de liceo o repito de año? ",secundaria,1
94,259,MONTEVIDEO,Colegio nuestra señora del huerto montevideo,5,2020-10-10T11:10:57,"Hola, tengo una duda. Si debo dibujo de 4to y no logro salvar la materia este año (en diciembre o febrero) repito?",secundaria,0
95,261,PAYSANDU - QUEBRACHO,Liceo de quebracho,5,2020-10-16T07:04:53,"¿Tengo derecho, fuera del boletín, a saber mi rendimiento?, es decir, mi nota, puesto que varios docentes se oponen.",secundaria,0
96,262,Zapopan,Don Bosco ,3,2020-10-19T17:39:55,Me pueden obligar a prender la cámara,secundaria,4
97,263,CANELONES - CANELONES,UTU canelones,2,2020-10-22T21:05:38,"Un profesor ¿puede poner un escrito un día antes de que los alumnos presenten un proyecto?
Ej: Supongamos que el profesor pone el escrito para el 17/11/20 y la Defensa es el día siguiente.
Gracias. Saludos.",utu,0
98,264,MONTEVIDEO,_,4,2020-10-24T02:57:19,"hola! si debo una materia de 3ro, no tengo el mismo aprobado verdad? gracias",secundaria,0
99,265,Mercedes ,ARTIGAS N 2,3,2020-10-27T16:46:12,¿Una profesora te puede obligar a cambiar tu tipo de letra? ,secundaria,0
100,266,CERRO LARGO,Liceo N°2-Justino Zavala Muniz,5,2020-10-29T16:31:41,Me puedo retirar de la institucion si mi madre me ha venido a buscar. ,secundaria,0
101,268,Delta del tigre Ciudad del plata,LICEO DE DELTA DEL TIGRE (EX RUEE 1216014),4,2020-11-03T18:14:18,Dónde puedo estudiar gastronomía gratis???,secundaria,0
102,269,MONTEVIDEO,ESCUELA PREVENCIONISTA EN  SEGURIDAD INDUSTRIAL,1,2020-11-11T22:43:16,"Si tengo conflicto con un profesor porque me siento perjudicado  en situación personal y no se califica objetivamente, tengo derecho a pedir mesa de examen especial?",utu,4
103,271,CANELONES - PANDO,Liceo pando 2,1,2020-11-12T14:52:44,1)Un profesor puede usar la clase de apoyo (30 minutos antes del parcial) para dar un tema nuevo y consultar sobre el mismo en el parcial?? O en las clases de apoyo no pueden dar temas nuevos?,secundaria,1
104,278,MONTEVIDEO,divina pastora ,4,2020-11-29T23:26:03,"debo cuatro materias de primer año de bachillerato, puedo recursarlas en un liceo público? ",secundaria,0
105,279,CANELONES,Liceo barros blancos ,3,2020-11-30T00:49:26,"Hola, mi hija pasa a 3 año de liceo pero quiere hacer también gastronomía en la utu el año que viene.. (sin dejar el liceo obviamente) puede cursar en ambos lugares?? Gracias ",secundaria,1
106,282,prado,liceo 18,4,2020-12-01T07:03:56,"Hola, debo una materia de tercero que es gimnasia, queria saber si me puedo anotar en quinto o no",secundaria,0
107,283,MONTEVIDEO - Piedras Blancas,ANSINA,3,2020-12-02T15:41:18,"curso ciclo básico desde el 2008 al 2011 no se que plan soy. pero debo ingles de segundo año, física, literatura y ed.fisica de 3ro , esta ultima por exoneracion, y quería saber si las puedo recursar para empezar el bachillerato?",secundaria,0
108,286,MONTEVIDEO,"Liceo Vaz Ferreira,N10 ",5,2020-12-05T05:16:01,Con 5 materias para dar examen en febrero podría cursar 6to?,secundaria,0
109,290,FLORIDA,Manuel Oribe ,6,2020-12-07T03:17:53,Acabo de aprobar quinto.Me gustaria saber si tengo derecho de hacer dos orientaciones el año que  viene(derecho y economía).,secundaria,3
110,291,Villa Constitución,Liceo Constitución,1,2020-12-07T16:57:47,¿ Qué criterios debían tener en cuenta los docentes para la evaluación de fin de año?,secundaria,0
111,295,MONTEVIDEO - Flor de Maroas,liceo 15,3,2020-12-13T20:07:03,puedo inscribirme en la utu teniendo una materia pendiente de tercero?,secundaria,0
112,296,MONTEVIDEO - Pearol,Liceo idea vilariño,5,2020-12-15T01:52:58,"Puedo pasar a 3er año de bachillerato si no debo materias de 2do bachillerato pero si una de 1er año de bachillerato?
",secundaria,1
113,298,MONTEVIDEO,Liceo n°6 bauza,6,2020-12-16T16:46:58,"Buenas! Mi consulta es por lo siguiente: en el 2019 me anote para cursar 6to Matemática y Diseño en el liceo bauza, empecé pero al tiempo lo deje por temas personales, lo que quiero saber es si para dar exámenes en febrero 2021, sigo estando habilitada en el liceo o tengo que volver a inscribirme? Muchas gracias!",secundaria,0
