﻿_id,Grado,departamento,año,valor
107,Primero,Artigas,2006,17.5
108,Primero,Canelones,2006,17.4
109,Primero,Cerro Largo,2006,14.4
110,Primero,Colonia,2006,11.4
111,Primero,Durazno,2006,18.7
112,Primero,Flores,2006,8.6
113,Primero,Florida,2006,16.2
114,Primero,Lavalleja,2006,12.4
115,Primero,Maldonado,2007,15.7
116,Primero,Paysandu,2007,15.7
117,Primero,Rio Negro,2007,16.6
118,Primero,Rivera,2007,15.2
119,Primero,Rocha,2007,13.3
120,Primero,Salto,2007,16.3
121,Primero,San José,2007,17.8
122,Primero,Soriano,2007,16.1
123,Primero,Tacuarembó,2007,9.9
124,Primero,Treinta y Tres,2007,11.7
125,De primero a sexto grado,Montevideo,2007,9.2
126,De primero a sexto grado,Artigas,2007,7.2
127,De primero a sexto grado,Canelones,2007,8.7
128,De primero a sexto grado,Cerro Largo,2007,7.8
129,De primero a sexto grado,Colonia,2007,4.4
130,De primero a sexto grado,Durazno,2007,5.3
131,De primero a sexto grado,Flores,2007,3.5
132,De primero a sexto grado,Florida,2007,5
133,De primero a sexto grado,Lavalleja,2007,5.9
134,De primero a sexto grado,Maldonado,2007,6.9
135,De primero a sexto grado,Paysandu,2007,8.4
136,De primero a sexto grado,Rio Negro,2007,8
137,De primero a sexto grado,Rivera,2007,5.9
138,De primero a sexto grado,Rocha,2007,4.3
139,De primero a sexto grado,Salto,2007,7.9
140,De primero a sexto grado,San José,2007,9.8
141,De primero a sexto grado,Soriano,2007,6.5
142,De primero a sexto grado,Tacuarembó,2007,4.1
143,De primero a sexto grado,Treinta y Tres,2007,5.3
144,Primero,Montevideo,2007,19.7
145,Primero,Artigas,2007,17.7
146,Primero,Canelones,2007,16.9
147,Primero,Cerro Largo,2007,15.8
148,Primero,Colonia,2007,9.6
149,Primero,Durazno,2007,18.1
150,Primero,Flores,2007,10
151,Primero,Florida,2007,14.6
152,Primero,Lavalleja,2007,15.4
153,Primero,Maldonado,2008,13.4
154,Primero,Paysandu,2008,14.8
155,Primero,Rio Negro,2008,11.4
156,Primero,Rivera,2008,13.3
157,Primero,Rocha,2008,10.3
158,Primero,Salto,2008,12.5
159,Primero,San José,2008,12.9
160,Primero,Soriano,2008,10.8
161,Primero,Tacuarembó,2008,7.7
162,Primero,Treinta y Tres,2008,11.7
163,De primero a sexto grado,Montevideo,2008,8.2
164,De primero a sexto grado,Artigas,2008,3.5
165,De primero a sexto grado,Canelones,2008,6.7
166,De primero a sexto grado,Cerro Largo,2008,7.1
167,De primero a sexto grado,Colonia,2008,2.5
168,De primero a sexto grado,Durazno,2008,4.4
169,De primero a sexto grado,Flores,2008,1.4
170,De primero a sexto grado,Florida,2008,4.1
171,De primero a sexto grado,Lavalleja,2008,4.8
172,De primero a sexto grado,Maldonado,2008,5.2
173,De primero a sexto grado,Paysandu,2008,7.5
174,De primero a sexto grado,Rio Negro,2008,5.5
175,De primero a sexto grado,Rivera,2008,4.8
176,De primero a sexto grado,Rocha,2008,3.6
177,De primero a sexto grado,Salto,2008,5.7
178,De primero a sexto grado,San José,2008,7.3
179,De primero a sexto grado,Soriano,2008,4.2
180,De primero a sexto grado,Tacuarembó,2008,2.7
181,De primero a sexto grado,Treinta y Tres,2008,4.8
182,Primero,Montevideo,2008,17.3
183,Primero,Artigas,2008,9.5
184,Primero,Canelones,2008,13.4
185,Primero,Cerro Largo,2008,14.7
186,Primero,Colonia,2008,7.5
187,Primero,Durazno,2008,13.7
188,Primero,Flores,2008,4.5
189,Primero,Florida,2008,11.7
190,Primero,Lavalleja,2008,12.6
191,Primero,Maldonado,2009,12.4
192,Primero,Paysandu,2009,13.5
193,Primero,Rio Negro,2009,12.9
194,Primero,Rivera,2009,11.1
195,Primero,Rocha,2009,8.9
196,Primero,Salto,2009,14.4
197,Primero,San José,2009,12.6
198,Primero,Soriano,2009,11.6
199,Primero,Tacuarembó,2009,7
200,Primero,Treinta y Tres,2009,8.7
201,De primero a sexto grado,Montevideo,2009,8.6
202,De primero a sexto grado,Artigas,2009,4.2
203,De primero a sexto grado,Canelones,2009,7.3
204,De primero a sexto grado,Cerro Largo,2009,6.9
205,De primero a sexto grado,Colonia,2009,3.2
206,De primero a sexto grado,Durazno,2009,2.9
207,De primero a sexto grado,Flores,2009,3.1
208,De primero a sexto grado,Florida,2009,3.7
209,De primero a sexto grado,Lavalleja,2009,4.7
210,De primero a sexto grado,Maldonado,2009,5.1
211,De primero a sexto grado,Paysandu,2009,6.3
212,De primero a sexto grado,Rio Negro,2009,5
213,De primero a sexto grado,Rivera,2009,4.5
214,De primero a sexto grado,Rocha,2009,2.8
215,De primero a sexto grado,Salto,2009,6.7
216,De primero a sexto grado,San José,2009,6
217,De primero a sexto grado,Soriano,2009,4.5
218,De primero a sexto grado,Tacuarembó,2009,2.8
219,De primero a sexto grado,Treinta y Tres,2009,3.6
220,Primero,Montevideo,2009,17.8
221,Primero,Artigas,2009,10.2
222,Primero,Canelones,2009,14.6
223,Primero,Cerro Largo,2009,13.8
224,Primero,Colonia,2009,8.9
225,Primero,Durazno,2009,10
226,Primero,Flores,2009,6.6
227,Primero,Florida,2009,10.4
228,Primero,Lavalleja,2009,11.4
229,Primero,Maldonado,2010,11.5
230,Primero,Paysandu,2010,13.6
231,Primero,Rio Negro,2010,11.4
232,Primero,Rivera,2010,9.7
233,Primero,Rocha,2010,8.1
234,Primero,Salto,2010,12.9
235,Primero,San José,2010,11.5
236,Primero,Soriano,2010,10.1
237,Primero,Tacuarembó,2010,7.6
238,Primero,Treinta y Tres,2010,9.8
239,De primero a sexto grado,Montevideo,2010,8.9
240,De primero a sexto grado,Artigas,2010,3.4
241,De primero a sexto grado,Canelones,2010,6.7
242,De primero a sexto grado,Cerro Largo,2010,8.4
243,De primero a sexto grado,Colonia,2010,2.9
244,De primero a sexto grado,Durazno,2010,2.7
245,De primero a sexto grado,Flores,2010,1.5
246,De primero a sexto grado,Florida,2010,4.4
247,De primero a sexto grado,Lavalleja,2010,5.5
248,De primero a sexto grado,Maldonado,2010,4.6
249,De primero a sexto grado,Paysandu,2010,6.5
250,De primero a sexto grado,Rio Negro,2010,5.1
251,De primero a sexto grado,Rivera,2010,3.5
252,De primero a sexto grado,Rocha,2010,2.7
253,De primero a sexto grado,Salto,2010,5.9
254,De primero a sexto grado,San José,2010,5.3
255,De primero a sexto grado,Soriano,2010,3.6
256,De primero a sexto grado,Tacuarembó,2010,3
257,De primero a sexto grado,Treinta y Tres,2010,3.5
258,Primero,Montevideo,2010,18.5
259,Primero,Artigas,2010,11
260,Primero,Canelones,2010,13.9
261,Primero,Cerro Largo,2010,17.2
262,Primero,Colonia,2010,7.7
263,Primero,Durazno,2010,10.1
264,Primero,Flores,2010,4.6
265,Primero,Florida,2010,13.1
266,Primero,Lavalleja,2010,12.9
267,Primero,Maldonado,2011,11.5
268,Primero,Paysandu,2011,12.5
269,Primero,Rio Negro,2011,12.5
270,Primero,Rivera,2011,10
271,Primero,Rocha,2011,7.9
272,Primero,Salto,2011,12.8
273,Primero,San José,2011,11.6
274,Primero,Soriano,2011,9.9
275,Primero,Tacuarembó,2011,6
276,Primero,Treinta y Tres,2011,7.9
277,De primero a sexto grado,Montevideo,2011,9.2
278,De primero a sexto grado,Artigas,2011,3.3
279,De primero a sexto grado,Canelones,2011,6.6
280,De primero a sexto grado,Cerro Largo,2011,6.3
281,De primero a sexto grado,Colonia,2011,3.1
282,De primero a sexto grado,Durazno,2011,3.3
283,De primero a sexto grado,Flores,2011,1.8
284,De primero a sexto grado,Florida,2011,4.8
285,De primero a sexto grado,Lavalleja,2011,4.7
286,De primero a sexto grado,Maldonado,2011,4.3
287,De primero a sexto grado,Paysandu,2011,5.2
288,De primero a sexto grado,Rio Negro,2011,4.7
289,De primero a sexto grado,Rivera,2011,3.4
290,De primero a sexto grado,Rocha,2011,3.2
291,De primero a sexto grado,Salto,2011,5.8
292,De primero a sexto grado,San José,2011,5.1
293,De primero a sexto grado,Soriano,2011,4.1
294,De primero a sexto grado,Tacuarembó,2011,2.1
295,De primero a sexto grado,Treinta y Tres,2011,2.7
296,Primero,Montevideo,2011,19.5
297,Primero,Artigas,2011,10.8
298,Primero,Canelones,2011,14.6
299,Primero,Cerro Largo,2011,13.6
300,Primero,Colonia,2011,8
301,Primero,Durazno,2011,10.7
302,Primero,Flores,2011,4.8
303,Primero,Florida,2011,12.7
304,Primero,Lavalleja,2011,12.5
305,Primero,Maldonado,2012,10.5
306,Primero,Paysandu,2012,11.2
307,Primero,Rio Negro,2012,10
308,Primero,Rivera,2012,7.4
309,Primero,Rocha,2012,10.4
310,Primero,Salto,2012,13.1
311,Primero,San José,2012,12.1
312,Primero,Soriano,2012,11.7
313,Primero,Tacuarembó,2012,5
314,Primero,Treinta y Tres,2012,5.9
315,De primero a sexto grado,Montevideo,2012,8.5
316,De primero a sexto grado,Artigas,2012,2.5
317,De primero a sexto grado,Canelones,2012,6.3
318,De primero a sexto grado,Cerro Largo,2012,5.2
319,De primero a sexto grado,Colonia,2012,3.2
320,De primero a sexto grado,Durazno,2012,1.3
321,De primero a sexto grado,Flores,2012,1
322,De primero a sexto grado,Florida,2012,4.1
323,De primero a sexto grado,Lavalleja,2012,4.8
324,De primero a sexto grado,Maldonado,2012,3.4
325,De primero a sexto grado,Paysandu,2012,4.8
326,De primero a sexto grado,Rio Negro,2012,2.8
327,De primero a sexto grado,Rivera,2012,2.5
328,De primero a sexto grado,Rocha,2012,3.7
329,De primero a sexto grado,Salto,2012,6.2
330,De primero a sexto grado,San José,2012,5
331,De primero a sexto grado,Soriano,2012,4.5
332,De primero a sexto grado,Tacuarembó,2012,1.8
333,De primero a sexto grado,Treinta y Tres,2012,2
334,Primero,Montevideo,2012,19
335,Primero,Artigas,2012,7.9
336,Primero,Canelones,2012,14.5
337,Primero,Cerro Largo,2012,12.9
338,Primero,Colonia,2012,8.8
339,Primero,Durazno,2012,5.1
340,Primero,Flores,2012,3.9
341,Primero,Florida,2012,12.5
342,Primero,Lavalleja,2012,13.5
343,Primero,Maldonado,2013,9.8
344,Primero,Paysandu,2013,11.7
345,Primero,Rio Negro,2013,11.8
346,Primero,Rivera,2013,7.4
347,Primero,Rocha,2013,8.1
348,Primero,Salto,2013,10.4
349,Primero,San José,2013,10
350,Primero,Soriano,2013,10.8
351,Primero,Tacuarembó,2013,6.2
352,Primero,Treinta y Tres,2013,5.9
353,De primero a sexto grado,Montevideo,2013,8.3
354,De primero a sexto grado,Artigas,2013,3
355,De primero a sexto grado,Canelones,2013,6.3
356,De primero a sexto grado,Cerro Largo,2013,4.8
357,De primero a sexto grado,Colonia,2013,2.7
358,De primero a sexto grado,Durazno,2013,1.9
359,De primero a sexto grado,Flores,2013,0.9
360,De primero a sexto grado,Florida,2013,3.9
361,De primero a sexto grado,Lavalleja,2013,4.2
362,De primero a sexto grado,Maldonado,2013,7.8
363,De primero a sexto grado,Paysandu,2013,4.7
364,De primero a sexto grado,Rio Negro,2013,3.7
365,De primero a sexto grado,Rivera,2013,2.5
366,De primero a sexto grado,Rocha,2013,2.4
367,De primero a sexto grado,Salto,2013,5.1
368,De primero a sexto grado,San José,2013,4.8
369,De primero a sexto grado,Soriano,2013,3.8
370,De primero a sexto grado,Tacuarembó,2013,2.1
371,De primero a sexto grado,Treinta y Tres,2013,1.9
372,Primero,Montevideo,2013,19.2
373,Primero,Artigas,2013,9.3
374,Primero,Canelones,2013,14.5
375,Primero,Cerro Largo,2013,10.5
376,Primero,Colonia,2013,7.7
377,Primero,Durazno,2013,6.9
378,Primero,Flores,2013,4.2
379,Primero,Florida,2013,10
380,Primero,Lavalleja,2013,7
381,Primero,Maldonado,2014,11
382,Primero,Paysandu,2014,9.8
383,Primero,Rio Negro,2014,13.1
384,Primero,Rivera,2014,8.3
385,Primero,Rocha,2014,8.2
386,Primero,Salto,2014,13.8
387,Primero,San José,2014,10.3
388,Primero,Soriano,2014,9.8
389,Primero,Tacuarembó,2014,7.6
390,Primero,Treinta y Tres,2014,7.8
391,De primero a sexto grado,Montevideo,2014,8
392,De primero a sexto grado,Artigas,2014,2.1
393,De primero a sexto grado,Canelones,2014,5.9
394,De primero a sexto grado,Cerro Largo,2014,5.3
395,De primero a sexto grado,Colonia,2014,2.8
396,De primero a sexto grado,Durazno,2014,0.8
397,De primero a sexto grado,Flores,2014,0.8
398,De primero a sexto grado,Florida,2014,3.1
399,De primero a sexto grado,Lavalleja,2014,1.6
400,De primero a sexto grado,Maldonado,2014,3.7
401,De primero a sexto grado,Paysandu,2014,4.3
402,De primero a sexto grado,Rio Negro,2014,4.4
403,De primero a sexto grado,Rivera,2014,2.4
404,De primero a sexto grado,Rocha,2014,3.1
405,De primero a sexto grado,Salto,2014,5.3
406,De primero a sexto grado,San José,2014,4.5
407,De primero a sexto grado,Soriano,2014,3
408,De primero a sexto grado,Tacuarembó,2014,2.4
409,De primero a sexto grado,Treinta y Tres,2014,2.4
410,Primero,Montevideo,2014,18.7
411,Primero,Artigas,2014,6.7
412,Primero,Canelones,2014,14.8
413,Primero,Cerro Largo,2014,13.9
414,Primero,Colonia,2014,8.6
415,Primero,Durazno,2014,3.2
416,Primero,Flores,2014,2.2
417,Primero,Florida,2014,10.7
418,Primero,Lavalleja,2014,5.8
419,Primero,Maldonado,2015,9.1
420,Primero,Paysandu,2015,11.1
421,Primero,Rio Negro,2015,13.2
422,Primero,Rivera,2015,6.2
423,Primero,Rocha,2015,9.9
424,Primero,Salto,2015,10.1
425,Primero,San José,2015,11.5
426,Primero,Soriano,2015,9.5
427,Primero,Tacuarembó,2015,7.1
428,Primero,Treinta y Tres,2015,7.8
429,De primero a sexto grado,Montevideo,2015,7.4
430,De primero a sexto grado,Artigas,2015,1.7
431,De primero a sexto grado,Canelones,2015,5.9
432,De primero a sexto grado,Cerro Largo,2015,4.4
433,De primero a sexto grado,Colonia,2015,3.1
434,De primero a sexto grado,Durazno,2015,1.1
435,De primero a sexto grado,Flores,2015,1
436,De primero a sexto grado,Florida,2015,2.8
437,De primero a sexto grado,Lavalleja,2015,2.2
438,De primero a sexto grado,Maldonado,2015,3.5
439,De primero a sexto grado,Paysandu,2015,4.2
440,De primero a sexto grado,Rio Negro,2015,4.3
441,De primero a sexto grado,Rivera,2015,2.3
442,De primero a sexto grado,Rocha,2015,3.2
443,De primero a sexto grado,Salto,2015,4.5
444,De primero a sexto grado,San José,2015,5
445,De primero a sexto grado,Soriano,2015,3.5
446,De primero a sexto grado,Tacuarembó,2015,2.5
447,De primero a sexto grado,Treinta y Tres,2015,2.2
448,Primero,Montevideo,2015,18.4
449,Primero,Artigas,2015,5.5
450,Primero,Canelones,2015,14.2
451,Primero,Cerro Largo,2015,12
452,Primero,Colonia,2015,8.2
453,Primero,Durazno,2015,4.3
454,Primero,Flores,2015,2.3
455,Primero,Florida,2015,11.5
456,Primero,Lavalleja,2015,6.1
457,Primero,Maldonado,2016,10.9
458,Primero,Paysandu,2016,9.3
459,Primero,Rio Negro,2016,8
460,Primero,Rivera,2016,6
461,Primero,Rocha,2016,9.3
462,Primero,Salto,2016,9.9
463,Primero,San José,2016,7.2
464,Primero,Soriano,2016,8.2
465,Primero,Tacuarembó,2016,8
466,Primero,Treinta y Tres,2016,6.1
467,De primero a sexto grado,Montevideo,2016,7.6
468,De primero a sexto grado,Artigas,2016,0.5
469,De primero a sexto grado,Canelones,2016,5.5
470,De primero a sexto grado,Cerro Largo,2016,3
471,De primero a sexto grado,Colonia,2016,2.6
472,De primero a sexto grado,Durazno,2016,0.7
473,De primero a sexto grado,Flores,2016,0.7
474,De primero a sexto grado,Florida,2016,3
475,De primero a sexto grado,Lavalleja,2016,2.4
476,De primero a sexto grado,Maldonado,2016,3.6
477,De primero a sexto grado,Paysandu,2016,3.3
478,De primero a sexto grado,Rio Negro,2016,3
479,De primero a sexto grado,Rivera,2016,2.1
480,De primero a sexto grado,Rocha,2016,2.4
481,De primero a sexto grado,Salto,2016,4.1
482,De primero a sexto grado,San José,2016,3.2
483,De primero a sexto grado,Soriano,2016,3
484,De primero a sexto grado,Tacuarembó,2016,2.9
485,De primero a sexto grado,Treinta y Tres,2016,1.9
486,Primero,Montevideo,2016,18
487,Primero,Artigas,2016,1.5
488,Primero,Canelones,2016,13.9
489,Primero,Cerro Largo,2016,7.7
490,Primero,Colonia,2016,7.7
491,Primero,Durazno,2016,1.6
492,Primero,Flores,2016,1.6
493,Primero,Florida,2016,10.5
494,Primero,Lavalleja,2016,6.2
495,Primero,Maldonado,2017,9.1
496,Primero,Paysandu,2017,7.6
497,Primero,Rio Negro,2017,10.3
498,Primero,Rivera,2017,5.9
499,Primero,Rocha,2017,5.8
500,Primero,Salto,2017,10.5
501,Primero,San José,2017,6.5
502,Primero,Soriano,2017,9.1
503,Primero,Tacuarembó,2017,5.1
504,Primero,Treinta y Tres,2017,4.6
505,De primero a sexto grado,Montevideo,2017,7.2
506,De primero a sexto grado,Artigas,2017,0.6
507,De primero a sexto grado,Canelones,2017,5.5
508,De primero a sexto grado,Cerro Largo,2017,2.4
509,De primero a sexto grado,Colonia,2017,2.7
510,De primero a sexto grado,Durazno,2017,0.2
511,De primero a sexto grado,Flores,2017,0.6
512,De primero a sexto grado,Florida,2017,3.2
513,De primero a sexto grado,Lavalleja,2017,2.3
514,De primero a sexto grado,Maldonado,2017,2.9
515,De primero a sexto grado,Paysandu,2017,2.8
516,De primero a sexto grado,Rio Negro,2017,3.3
517,De primero a sexto grado,Rivera,2017,2
518,De primero a sexto grado,Rocha,2017,1.9
519,De primero a sexto grado,Salto,2017,4
520,De primero a sexto grado,San José,2017,3
521,De primero a sexto grado,Soriano,2017,3.4
522,De primero a sexto grado,Tacuarembó,2017,1.8
523,De primero a sexto grado,Treinta y Tres,2017,1.3
524,Primero,Montevideo,2017,17.3
525,Primero,Artigas,2017,2.1
526,Primero,Canelones,2017,14.3
527,Primero,Cerro Largo,2017,6
528,Primero,Colonia,2017,7.7
529,Primero,Durazno,2017,0.3
530,Primero,Flores,2017,2.6
531,Primero,Florida,2017,9.9
532,Primero,Lavalleja,2017,5.5
