﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
37,-34.9105110405064,-56.2085137875294,0101000020D17F0000A4703D8A1F7721411F85EBC1C4685741,11000,11005,8551,RECONQUISTA,281,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
38,-34.9101702276002,-56.2074269073729,0101000020D17F000085EB51B8E6772141295C8F02CE685741,11000,11005,8551,RECONQUISTA,337,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
39,-34.910798664724,-56.2094655596914,0101000020D17F00003D0AD7237176214148E17AF4BC685741,11000,11005,8551,RECONQUISTA,231,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
40,-34.9103214914779,-56.2079039212532,0101000020D17F0000CDCCCC4C8F772141713D0AE7C9685741,11000,11005,8551,RECONQUISTA,311,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
41,-34.9108108051011,-56.2089754789608,0101000020D17F00008FC2F5A8CA7621417B14AE87BC685741,11000,11005,8551,RECONQUISTA,256,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
42,-34.9100856176567,-56.2071599720862,0101000020D17F00003D0AD7A317782141EC51B84ED0685741,11000,11005,8551,RECONQUISTA,349,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
43,-34.9102869674767,-56.2077951171783,0101000020D17F0000D7A3703DA3772141713D0AD7CA685741,11000,11005,8551,RECONQUISTA,313,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
44,-34.9108893986317,-56.2097598072254,0101000020D17F000085EB51383B762141E17A147EBA685741,11000,11005,8551,RECONQUISTA,219,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
45,-34.9102869674767,-56.2077951171783,0101000020D17F0000D7A3703DA3772141713D0AD7CA685741,11000,11005,8551,RECONQUISTA,317,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
46,-34.9108108051011,-56.2089754789608,0101000020D17F00008FC2F5A8CA7621417B14AE87BC685741,11000,11005,8551,RECONQUISTA,290,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
47,-34.9106465802067,-56.208944652724,0101000020D17F000048E17A94D07621413D0AD713C1685741,11000,11005,8551,RECONQUISTA,257,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
48,-34.9105110405064,-56.2085137875294,0101000020D17F0000A4703D8A1F7721411F85EBC1C4685741,11000,11005,8551,RECONQUISTA,283,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
49,-34.9108437104858,-56.2096118107366,0101000020D17F0000713D0A5756762141B81E85BBBB685741,11000,11005,8551,RECONQUISTA,227,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
50,-34.9106465802067,-56.208944652724,0101000020D17F000048E17A94D07621413D0AD713C1685741,11000,11005,8551,RECONQUISTA,253,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
51,-34.9110761444583,-56.2107030302403,0101000020D17F0000F6285C8F8E752141C3F5287CB5685741,11000,11005,8551,RECONQUISTA,169,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
52,-34.910418364362,-56.2077282858498,0101000020D17F000085EB5138AF772141F6285C2FC7685741,11000,11005,8551,RECONQUISTA,320,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
53,-34.910798664724,-56.2094655596914,0101000020D17F00003D0AD7237176214148E17AF4BC685741,11000,11005,8551,RECONQUISTA,235,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
54,-34.9105360856277,-56.2085933467071,0101000020D17F00005C8FC2F5107721413D0AD713C4685741,11000,11005,8551,RECONQUISTA,279,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
55,-34.9105360856277,-56.2085933467071,0101000020D17F00005C8FC2F5107721413D0AD713C4685741,11000,11005,8551,RECONQUISTA,275,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
56,-34.9110761444583,-56.2107030302403,0101000020D17F0000F6285C8F8E752141C3F5287CB5685741,11000,11005,8551,RECONQUISTA,171,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
57,-34.9101135138145,-56.2072479317439,0101000020D17F000052B81E8507782141CDCCCC8CCF685741,11000,11005,8551,RECONQUISTA,347,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
58,-34.9110892851036,-56.2108380939425,0101000020D17F0000C3F528DC7575214152B81E25B5685741,11000,11005,8551,RECONQUISTA,159,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
59,-34.9102589779756,-56.2077066107241,0101000020D17F00005C8FC275B37721419A999999CB685741,11000,11005,8551,RECONQUISTA,319,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
60,-34.9104749457035,-56.2083990869496,0101000020D17F0000F6285C8F34772141CDCCCCBCC5685741,11000,11005,8551,RECONQUISTA,289,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
61,-34.9102589779756,-56.2077066107241,0101000020D17F00005C8FC275B37721419A999999CB685741,11000,11005,8551,RECONQUISTA,323,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
62,-34.9110829097066,-56.210772804256,0101000020D17F0000CDCCCCCC81752141F6285C4FB5685741,11000,11005,8551,RECONQUISTA,165,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
63,-34.9106070790749,-56.2088191474581,0101000020D17F000048E17A94E776214166666626C2685741,11000,11005,8551,RECONQUISTA,263,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
64,-34.9101427916872,-56.2073403661997,0101000020D17F000048E17A94F677214114AE47C1CE685741,11000,11005,8551,RECONQUISTA,339,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
65,-34.9109261510883,-56.2098787718183,0101000020D17F0000B81E856B25762141EC51B87EB9685741,11000,11005,8551,RECONQUISTA,215,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
66,-34.9110494835601,-56.2104300605114,0101000020D17F0000AE47E17AC0752141CDCCCC2CB6685741,11000,11005,8551,RECONQUISTA,183,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
67,-34.9102589779756,-56.2077066107241,0101000020D17F00005C8FC275B37721419A999999CB685741,11000,11005,8551,RECONQUISTA,321,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
68,-34.9109845875824,-56.2095605444497,0101000020D17F00005C8FC2755F76214114AE47D1B7685741,11000,11005,8551,RECONQUISTA,216,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
69,-34.9109845875824,-56.2095605444497,0101000020D17F00005C8FC2755F76214114AE47D1B7685741,11000,11005,8551,RECONQUISTA,234,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
70,-34.9105607636144,-56.2086719242765,0101000020D17F0000F6285C8F0277214185EB5168C3685741,11000,11005,8551,RECONQUISTA,273,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
71,-34.910418364362,-56.2077282858498,0101000020D17F000085EB5138AF772141F6285C2FC7685741,11000,11005,8551,RECONQUISTA,326,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
72,-34.9101427916872,-56.2073403661997,0101000020D17F000048E17A94F677214114AE47C1CE685741,11000,11005,8551,RECONQUISTA,341,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
73,-34.9102869674767,-56.2077951171783,0101000020D17F0000D7A3703DA3772141713D0AD7CA685741,11000,11005,8551,RECONQUISTA,315,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
74,-34.910490876142,-56.2084498349532,0101000020D17F0000295C8F422B772141E17A144EC5685741,11000,11005,8551,RECONQUISTA,285,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
75,-34.9108108051011,-56.2089754789608,0101000020D17F00008FC2F5A8CA7621417B14AE87BC685741,11000,11005,8551,RECONQUISTA,294,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
76,-34.9108893986317,-56.2097598072254,0101000020D17F000085EB51383B762141E17A147EBA685741,11000,11005,8551,RECONQUISTA,221,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
77,-34.9109587612326,-56.2099847498681,0101000020D17F00000000000012762141C3F5289CB8685741,11000,11005,8551,RECONQUISTA,207,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
78,-34.9110892851036,-56.2108380939425,0101000020D17F0000C3F528DC7575214152B81E25B5685741,11000,11005,8551,RECONQUISTA,161,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
79,-34.9110958578578,-56.2109060089152,0101000020D17F00000AD7A370697521419A9999F9B4685741,11000,11005,8551,RECONQUISTA,157,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
80,-34.9083869738407,-56.2104334401924,0101000020D17F000052B81E85C4752141E17A14FEFF685741,11000,11005,8508,WASHINGTON,242,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
81,-34.9079552974714,-56.2094179437073,0101000020D17F00001F85EBD17E762141713D0AC70B695741,11000,11005,8508,WASHINGTON,293,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
82,-34.9087442788487,-56.2115090963481,0101000020D17F0000C3F5285CFF7421417B14AE47F6685741,11000,11005,8508,WASHINGTON,182,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
83,-34.9090694386854,-56.2124820645983,0101000020D17F000052B81E054D7421410AD7A370ED685741,11000,11005,8508,WASHINGTON,134,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
84,-34.9083723520369,-56.2106811822111,0101000020D17F00007B14AE479775214114AE477100695741,11000,11005,8508,WASHINGTON,229,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
85,-34.9080790851583,-56.2098031549774,0101000020D17F000085EB513838762141A4703D6A08695741,11000,11005,8508,WASHINGTON,279,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
86,-34.908985101738,-56.2122277131186,0101000020D17F00003D0AD7A37B742141B81E85BBEF685741,11000,11005,8508,WASHINGTON,150,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
87,-34.908985101738,-56.2122277131186,0101000020D17F00003D0AD7A37B742141B81E85BBEF685741,11000,11005,8508,WASHINGTON,148,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
88,-34.9084252530326,-56.2108431169664,0101000020D17F00009A9999997975214114AE4701FF685741,11000,11005,8508,WASHINGTON,211,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
89,-34.9081220940911,-56.209580755559,0101000020D17F00007B14AEC760762141EC51B82E07695741,11000,11005,8508,WASHINGTON,280,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
90,-34.9078036005861,-56.2089289040581,0101000020D17F00000AD7A370D876214152B81EE50F695741,11000,11005,8508,WASHINGTON,313,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
91,-34.9084933016401,-56.2107548964552,0101000020D17F00009A99999989752141A4703D1AFD685741,11000,11005,8508,WASHINGTON,224,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
92,-34.9080451301607,-56.2093379422042,0101000020D17F00007B14AE478D7621415C8FC24509695741,11000,11005,8508,WASHINGTON,292,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
93,-34.9088733585318,-56.2119048817528,0101000020D17F00001F85EBD1B67421415C8FC2C5F2685741,11000,11005,8508,WASHINGTON,164,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
94,-34.909181921439,-56.2128218571759,0101000020D17F0000D7A370BD0E7421411F85EB61EA685741,11000,11005,8508,WASHINGTON,118,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
95,-34.9089240506138,-56.2120601621911,0101000020D17F0000C3F5285C9A74214152B81E65F1685741,11000,11005,8508,WASHINGTON,152,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
96,-34.9082518986743,-56.2099899917209,0101000020D17F00007B14AEC71576214185EB51A803695741,11000,11005,8508,WASHINGTON,258,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
97,-34.9082749210335,-56.2103828471529,0101000020D17F00005C8FC2F5CD752141713D0A1703695741,11000,11005,8508,WASHINGTON,241,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
98,-34.9084252530326,-56.2108431169664,0101000020D17F00009A9999997975214114AE4701FF685741,11000,11005,8508,WASHINGTON,213,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
99,-34.9080403375996,-56.2096824622421,0101000020D17F0000713D0A574E7621417B14AE7709695741,11000,11005,8508,WASHINGTON,281,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
100,-34.9083429105928,-56.2105909393113,0101000020D17F00001F85EBD1A7752141E17A143E01695741,11000,11005,8508,WASHINGTON,231,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
101,-34.9081220940911,-56.209580755559,0101000020D17F00007B14AEC760762141EC51B82E07695741,11000,11005,8508,WASHINGTON,282,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
102,-34.9083148500324,-56.2105050617166,0101000020D17F0000F6285C8FB775214114AE470102695741,11000,11005,8508,WASHINGTON,239,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
103,-34.9088733585318,-56.2119048817528,0101000020D17F00001F85EBD1B67421415C8FC2C5F2685741,11000,11005,8508,WASHINGTON,166,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
104,-34.9091347389313,-56.2126792399315,0101000020D17F000014AE47E128742141A4703DAAEB685741,11000,11005,8508,WASHINGTON,124,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
105,-34.9078533048266,-56.2087517574994,0101000020D17F000085EB51B8F8762141C3F5287C0E695741,11000,11005,8508,WASHINGTON,316,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
106,-34.9090295237116,-56.2123617086734,0101000020D17F000048E17A146374214166666686EE685741,11000,11005,8508,WASHINGTON,138,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
107,-34.9085256780671,-56.2108527738175,0101000020D17F00008FC2F5A8777521418FC2F538FC685741,11000,11005,8508,WASHINGTON,220,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
108,-34.9079552974714,-56.2094179437073,0101000020D17F00001F85EBD17E762141713D0AC70B695741,11000,11005,8508,WASHINGTON,289,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
109,-34.9084278122834,-56.2105568503187,0101000020D17F0000666666E6AD7521411F85EBE1FE685741,11000,11005,8508,WASHINGTON,238,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
110,-34.9086900886865,-56.2113429038445,0101000020D17F00001F85EBD11D7521410AD7A3C0F7685741,11000,11005,8508,WASHINGTON,192,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
111,-34.9090694386854,-56.2124820645983,0101000020D17F000052B81E054D7421410AD7A370ED685741,11000,11005,8508,WASHINGTON,136,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
112,-34.9077487932455,-56.2087515560984,0101000020D17F00000AD7A3F0F87621411F85EB6111695741,11000,11005,8508,WASHINGTON,317,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
113,-34.908480359753,-56.2110114890698,0101000020D17F0000D7A370BD5A7521411F85EB81FD685741,11000,11005,8508,WASHINGTON,207,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
114,-34.9080020521485,-56.2095635165689,0101000020D17F00003D0AD723647621411F85EB810A695741,11000,11005,8508,WASHINGTON,287,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
115,-34.9086680074407,-56.2112751391287,0101000020D17F0000D7A3703D2A752141A4703D5AF8685741,11000,11005,8508,WASHINGTON,198,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
116,-34.9080953029954,-56.209496070449,0101000020D17F0000CDCCCC4C707621418FC2F5E807695741,11000,11005,8508,WASHINGTON,284,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
117,-34.9078533048266,-56.2087517574994,0101000020D17F000085EB51B8F8762141C3F5287C0E695741,11000,11005,8508,WASHINGTON,314,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
118,-34.908480359753,-56.2110114890698,0101000020D17F0000D7A370BD5A7521411F85EB81FD685741,11000,11005,8508,WASHINGTON,209,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
119,-34.9087801591355,-56.2116189816447,0101000020D17F000085EB5138EB742141E17A144EF5685741,11000,11005,8508,WASHINGTON,176,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
120,-34.9083429105928,-56.2105909393113,0101000020D17F00001F85EBD1A7752141E17A143E01695741,11000,11005,8508,WASHINGTON,233,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
121,-34.9081162656008,-56.2099186087017,0101000020D17F0000F6285C0F237621417B14AE6707695741,11000,11005,8508,WASHINGTON,267,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
122,-34.9081724066898,-56.2100933183949,0101000020D17F0000A4703D0A0376214114AE47E105695741,11000,11005,8508,WASHINGTON,255,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
123,-34.9084933016401,-56.2107548964552,0101000020D17F00009A99999989752141A4703D1AFD685741,11000,11005,8508,WASHINGTON,222,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
124,-34.9082749210335,-56.2103828471529,0101000020D17F00005C8FC2F5CD752141713D0A1703695741,11000,11005,8508,WASHINGTON,249,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
