﻿_id,Tipo de Hogar,Quintiles,año,valor
61,Unipersonal,Quintil 1,2012,0.8
62,Pareja sin hijos/as,Quintil 1,2012,1.2
63,Nuclear-monoparental con hijos,Quintil 1,2012,1.6
64,Extendido,Quintil 1,2012,1.2
65,Compuesto,Quintil 1,2012,1.2
66,Unipersonal,Quintil 5,2012,0.8
67,Pareja sin hijos/as,Quintil 5,2012,1.1
68,Nuclear-monoparental con hijos,Quintil 5,2012,1.1
69,Extendido,Quintil 5,2012,0.6
70,Compuesto,Quintil 5,2012,0.9
71,Unipersonal,Quintil 1,2013,0.8
72,Pareja sin hijos/as,Quintil 1,2013,1
73,Nuclear-monoparental con hijos,Quintil 1,2013,1.6
74,Extendido,Quintil 1,2013,1.1
75,Compuesto,Quintil 1,2013,1.2
76,Unipersonal,Quintil 5,2013,0.8
77,Pareja sin hijos/as,Quintil 5,2013,1
78,Nuclear-monoparental con hijos,Quintil 5,2013,1.1
79,Extendido,Quintil 5,2013,0.6
80,Compuesto,Quintil 5,2013,0.9
81,Unipersonal,Quintil 1,2014,0.8
82,Pareja sin hijos/as,Quintil 1,2014,1.1
83,Nuclear-monoparental con hijos,Quintil 1,2014,1.5
84,Extendido,Quintil 1,2014,1.1
85,Compuesto,Quintil 1,2014,1.3
86,Unipersonal,Quintil 5,2014,0.8
87,Pareja sin hijos/as,Quintil 5,2014,1.1
88,Nuclear-monoparental con hijos,Quintil 5,2014,1.1
89,Extendido,Quintil 5,2014,0.6
90,Compuesto,Quintil 5,2014,0.9
91,Unipersonal,Quintil 1,2015,0.8
92,Pareja sin hijos/as,Quintil 1,2015,1.1
93,Nuclear-monoparental con hijos,Quintil 1,2015,1.4
94,Extendido,Quintil 1,2015,1.2
95,Compuesto,Quintil 1,2015,1.6
96,Unipersonal,Quintil 5,2015,0.8
97,Pareja sin hijos/as,Quintil 5,2015,1.1
98,Nuclear-monoparental con hijos,Quintil 5,2015,1.1
99,Extendido,Quintil 5,2015,0.6
100,Compuesto,Quintil 5,2015,0.8
101,Unipersonal,Quintil 1,2016,0.7
102,Pareja sin hijos/as,Quintil 1,2016,1
103,Nuclear-monoparental con hijos,Quintil 1,2016,1.5
104,Extendido,Quintil 1,2016,1.2
105,Compuesto,Quintil 1,2016,1.2
106,Unipersonal,Quintil 5,2016,0.8
107,Pareja sin hijos/as,Quintil 5,2016,1
108,Nuclear-monoparental con hijos,Quintil 5,2016,1
109,Extendido,Quintil 5,2016,0.5
110,Compuesto,Quintil 5,2016,0.9
111,Unipersonal,Quintil 1,2017,0.7
112,Pareja sin hijos/as,Quintil 1,2017,1.1
113,Nuclear-monoparental con hijos,Quintil 1,2017,1.4
114,Extendido,Quintil 1,2017,1.3
115,Compuesto,Quintil 1,2017,1.3
116,Unipersonal,Quintil 5,2017,0.8
117,Pareja sin hijos/as,Quintil 5,2017,1
118,Nuclear-monoparental con hijos,Quintil 5,2017,1.1
119,Extendido,Quintil 5,2017,0.6
120,Compuesto,Quintil 5,2017,1.2
