﻿_id,Longitud,Latitud,2006_011,2006_012,2006_013,2006_010,2006_021,2006_022,2006_023,2006_020,2006_031,2006_032,2006_033,2006_030,2006_041,2006_042,2006_043,2006_040,2006_051,2006_052,2006_053,2006_050,2006_061,2006_062,2006_063,2006_060,2006_071,2006_072,2006_073,2006_070,2006_081,2006_082,2006_083,2006_080,2006_091,2006_092,2006_093,2006_090,2006_101,2006_102,2006_103,2006_100,2006_111,2006_112,2006_113,2006_110,2006_121,2006_122,2006_123,2006_120
11,-58.3333,-34.3333,38.48464932,76.16814745,51.44318268,53.70695168,47.61470331,26.84728419,53.30896211,39.77015607,64.58073575,88.43994582,93.15833753,80.81081784,82.65565451,77.00197356,71.79702741,77.08706499,64.50916735,62.1513582,59.74642177,62.10814767,80.26980547,85.12215751,93.9076737,85.81576891,96.96883275,94.63418204,91.00204463,93.84817901,93.34277703,94.26324965,87.15607675,90.41176821,77.09547849,63.30304878,62.48063233,66.76599927,72.24692711,70.15567845,74.78009472,72.59048904,79.59859937,73.81692361,73.28780714,75.44999353,54.23539712,74.37834916,89.97465194,73.55024967
12,-58.0,-34.3333,43.73316857,77.83446714,53.92787222,56.99994839,46.12004895,26.24302646,54.72235575,39.30924302,67.79270085,89.25891068,92.17795089,81.82499886,78.43491907,71.83089871,65.87439336,71.92818145,58.71350323,57.19032194,55.69460637,57.18502804,78.81992889,86.17776363,94.3564429,85.65478568,96.8126147,94.89480564,92.22690322,94.35768497,94.67831852,94.8426382,87.16532244,90.81659935,76.67731088,62.09131087,61.56612346,65.90181705,77.12276413,73.33746018,76.24893479,75.58418558,79.79081987,72.07071486,63.76870573,71.70101129,45.29592025,69.66267364,87.26232139,68.20231504
13,-57.6667,-34.3333,45.02304795,82.38950149,55.78001746,59.39575339,45.44183848,26.47776927,54.57103823,39.2053578,67.4491267,76.75080607,84.9476663,75.70847052,69.62967247,62.11288505,67.1779839,66.05362706,58.35515513,57.31593062,57.81202281,57.80908333,80.20457931,97.44966915,98.68841469,90.84617381,96.77803538,95.55043949,94.28816719,95.37430301,92.96059278,95.27019475,94.22319639,94.3019464,86.04237493,76.42297679,81.2710253,80.85696458,92.02774993,77.65601662,78.35274353,82.14406642,89.99998453,76.86719852,59.67118488,75.16737084,43.55672366,67.50767209,80.64375592,64.48033788
14,-57.3333,-34.3333,59.38959145,89.59591193,71.72841595,72.1863278,61.65626922,37.9056372,60.27597179,51.27369932,69.50983887,81.9140191,88.23520218,79.04705217,72.39095829,69.25851325,68.5728973,70.06913616,59.07281384,57.90968769,58.02536739,58.33018296,81.58367353,97.43152704,98.87891424,91.37020097,96.91479338,95.68610367,94.08436221,95.36432722,95.75907403,98.28566392,94.62474701,95.92139046,91.31322476,77.87753871,79.53983402,82.1629202,91.30610839,77.04017823,78.56419811,81.98302625,88.39926292,77.87914049,66.88428734,77.39182575,50.17246431,67.71359661,75.05547963,64.58225829
15,-57.0,-34.3333,58.32998226,90.88213133,77.81540785,74.21585641,68.91913258,46.56430857,65.37773019,58.84641538,75.92478816,83.66099455,87.01757995,81.69049285,73.04991521,73.92141282,72.52560527,73.20318831,65.06483662,62.8819758,62.48006314,63.5074067,86.95773263,99.29594039,99.13955185,94.12056304,97.31059055,96.75826512,95.13262574,96.23513813,96.42589083,96.34875926,85.93548687,91.00596561,88.59045054,72.53813122,73.19929445,77.1349607,81.4066115,68.38354721,75.52834333,75.21000539,85.5264776,77.45714276,70.77212329,77.6337602,54.72778229,69.2097337,73.2139272,65.80437609
16,-56.6667,-34.3333,43.91118177,93.44279551,81.77890498,70.9277953,75.44775677,57.40943222,72.05374735,67.3913749,91.16465545,90.46273761,89.31304602,90.38336107,77.54273715,81.57513189,94.29506573,83.62217696,85.98256013,81.71493761,82.58063371,83.49817779,97.42559841,99.65728479,99.3916679,98.63353296,97.91386344,98.60624914,97.39991588,97.91801109,97.83256728,96.42111319,88.46803502,92.63510404,93.84784943,78.8699068,75.07539314,81.49156007,89.60030746,83.00420944,87.46296138,86.8231637,91.39377112,82.51192647,82.69514261,85.28550013,67.766244,81.54453405,85.56854947,78.34527172
17,-56.3333,-34.3333,38.04216162,95.45611593,83.63059126,69.89370091,70.86166035,51.44926623,64.80698463,61.85745793,63.77875999,75.63416295,86.44232444,74.30662796,72.91787016,68.93846321,77.9972062,72.94801453,66.82559112,64.63251651,65.43145623,65.67917816,93.76731663,99.6558706,99.18590956,96.96269288,98.27901332,98.8760306,97.59079263,98.17058522,98.36763719,97.3643324,93.53165916,95.62764842,96.75374297,86.32159232,78.07150534,86.03454866,90.58229811,84.20604959,88.76436478,88.0201989,91.20227384,82.33232294,78.29827899,83.60436678,60.28101219,73.63769093,79.18122131,71.1136623
18,-56.0,-34.3333,38.07043607,95.65476258,82.65758895,69.62428075,67.09584575,48.08015837,66.70713272,59.73935946,54.67123569,71.36172838,86.80839444,69.50458086,77.33557468,74.28703204,86.24186756,78.67013385,78.80648028,74.39967121,75.32038269,76.35155938,97.31790302,99.64739362,99.05546994,98.4530282,98.20465987,99.10976957,97.66674115,98.25150695,98.47097635,97.5152475,93.71256238,95.81653302,97.37684245,86.69347481,79.92976103,86.99413833,90.62390297,83.98990171,88.41346092,87.84163755,91.51256843,82.78957864,74.52190572,82.50856717,53.34523561,66.78891132,70.76157859,63.62057027
19,-55.6667,-34.3333,36.71977353,95.57501445,77.15110894,67.19503063,64.29144711,44.19436638,59.14424955,55.481192,50.06542133,74.12737134,88.50667594,69.06993872,79.9698311,79.44114107,94.98612766,83.74125849,92.76049389,87.26674115,90.06818292,90.18445643,98.6974017,99.55481748,98.93127662,98.99882441,97.55188652,99.00831125,97.51319859,97.9788162,98.36981867,96.59949504,90.66255997,94.05313673,97.02589293,83.09659873,78.33920243,85.00233696,89.60290702,82.92663769,86.87029846,86.59448108,91.11596131,81.63485834,72.48651177,81.2669604,48.68106198,64.49896928,63.36924421,58.58792743
20,-55.3333,-34.3333,32.85417494,94.36437046,67.54254514,62.12880378,67.99382421,37.93414623,48.17801659,51.96999686,44.14668601,73.86489892,88.68716182,66.71927148,77.26426708,78.03149436,97.04461157,82.7487169,96.19137362,89.78119714,93.58181017,93.35731916,98.6947695,99.42861827,98.76420318,98.91416674,96.20171899,98.96503681,96.06936954,96.98195524,97.39320705,97.53587653,87.93849128,92.87966944,95.15076711,76.011415,71.1877896,79.27365047,76.30911665,67.62619772,78.51649691,74.406136,88.23475936,78.1853616,76.2475575,80.53785077,48.82214845,63.14242655,65.06837318,58.86491583
21,-55.0,-34.3333,27.16370816,89.12412859,62.32004799,56.91347097,52.03471769,28.08655772,46.40423748,41.81378036,65.48598532,78.51411815,89.30040963,76.57302476,73.10345249,67.28712025,76.69831771,72.17254428,77.85608538,65.85647622,71.12641322,72.10278222,96.6340805,98.92440617,98.0981825,97.66109153,95.38292623,98.60560035,95.47857303,96.39371513,96.90300777,97.25956967,83.38736217,90.58121793,92.25495816,69.61214435,67.4853611,74.86905119,69.15035013,61.25549637,70.75147987,67.26757696,84.63836607,69.84318537,58.89210743,70.44376494,29.00267804,58.37857398,55.30374253,46.96282628
22,-54.6667,-34.3333,21.82102658,84.0292039,66.87094381,55.29010592,40.15282369,23.04887344,55.01371723,37.55298635,86.12509,83.48821835,92.58362436,87.02848067,70.09613099,60.3071184,50.18622723,61.55572198,44.37192556,42.63396029,47.91936564,44.74276254,95.11199011,98.95185066,97.7617602,96.88101112,94.03905129,98.56430041,94.67341022,95.66194544,97.3536902,97.75793028,83.95306102,91.17194399,92.39674549,70.40221657,64.50157019,73.98607158,66.2522954,60.27764724,66.04456203,64.29741271,85.57746659,64.94867683,52.04866966,66.62531742,26.1002322,55.14814687,45.85702624,41.51737623
23,-54.3333,-34.3333,26.97943813,62.61784943,47.7536586,44.46178012,39.97977223,32.09672862,53.47680708,40.451795,73.99404342,80.70947529,94.46582261,81.93729833,82.54109624,82.4380597,88.48623593,84.11702987,88.41172951,83.7921138,83.78884959,85.68896337,98.45208412,99.64328084,99.14570011,98.9632535,97.30393307,99.34046195,97.21098387,97.87360473,97.49556191,98.54319628,91.13085563,94.85972884,93.64084578,81.78285188,76.69735716,82.94343975,72.47470525,66.22127573,72.98275666,70.68927738,89.82221899,82.55544505,73.80487645,81.66077873,53.63978668,65.3389212,63.3756879,60.4960506
24,-54.0,-34.3333,21.64285491,48.40570908,33.27112214,33.43911565,21.83421973,27.13309838,43.93624533,29.25266137,59.56633188,68.22933814,89.20417801,70.65832697,75.84508315,83.79514901,96.81454585,84.12580253,96.1875103,92.12715541,91.875829,93.73757112,98.88507872,99.41395187,98.75951076,98.99009157,96.18339045,99.12692043,94.96782412,96.55458154,92.13747643,95.67330687,85.26382168,90.08475664,84.81166596,70.45055348,56.40624785,68.64972399,55.09384529,41.30225512,49.86185821,48.74223942,84.65172122,79.43732119,59.34952374,73.91926499,38.11978434,61.24593982,57.06613495,51.54707678
25,-53.6667,-34.3333,26.97945708,47.15512485,40.99221989,37.70266995,31.70031627,27.90440286,50.7117608,35.05980055,55.73707342,64.24982261,79.48601574,65.14734128,68.0307249,76.36528672,86.43013335,75.74151407,89.39266521,85.81133602,86.37167422,87.44076361,98.62172317,99.56539975,99.076368,98.99909808,97.18852209,99.34204097,97.2962205,97.87556641,96.03348881,97.27114265,91.1637433,94.18280149,93.30469766,82.37899653,69.74589406,80.19717711,65.60414435,52.66640852,58.5620479,58.81310307,78.25771543,75.10640061,58.25691147,70.10967825,41.83470237,65.10137111,56.89221133,53.85731697
26,-58.3333,-34.0,26.89804551,80.71008057,51.00498002,50.54051361,43.59770647,24.11076698,50.97999297,36.67251667,59.8339779,86.81357602,92.49819139,78.54150946,81.88385892,78.01674267,78.058009,79.26371683,68.06364604,64.67760033,61.20553409,64.6109559,81.46376729,84.51843828,93.69125996,86.04972433,96.5011836,94.22723012,87.26564195,92.13892414,88.79360164,89.52237103,81.82289148,85.43740433,70.56294729,56.51833225,56.96881738,60.49365679,68.06243993,65.42271313,71.62718553,68.63445893,86.50085772,79.77373661,83.17641365,83.02507052,64.99847271,79.99217982,91.80692295,79.41948927
27,-58.0,-34.0,27.82127112,83.31845772,53.24802492,52.41059744,40.05533205,24.49561027,52.00030389,35.85292793,62.42271201,87.75043184,91.45399658,79.33163537,77.99496453,75.19816568,77.1300441,76.69660631,68.66034373,65.71569117,63.27890089,65.85786997,84.04309372,85.66126551,94.2349042,87.55079515,96.69098559,94.6008535,87.36805821,92.32597789,87.81413452,89.27843191,84.4761076,86.53262417,72.81599493,58.94482362,62.68183608,64.10961968,75.56264253,70.96581478,76.29630581,74.39559434,87.73595655,78.50621399,75.98740409,80.54926526,55.84471221,76.569351,89.98306533,74.67638459
28,-57.6667,-34.0,40.10606058,91.09132083,63.29957133,62.5988062,46.44748387,28.05896456,53.6485099,40.07996655,67.78376072,86.24798903,89.44111673,80.21268254,72.52480308,71.18470945,75.50395478,72.96252647,63.98524273,61.716525,61.96296909,62.5219428,83.75105565,95.55389275,97.8404782,91.52240091,96.50454072,95.22319777,90.48856928,93.68816638,90.90559932,94.59929706,95.61626174,94.42352576,90.86062232,76.97014437,78.06590812,81.15670965,91.01438437,81.69299709,81.03987591,84.17372778,90.54532653,80.73267439,73.2600995,81.27079734,52.31568614,75.919027,87.78275864,72.45184553
29,-57.3333,-34.0,47.22614262,97.20792244,73.41309187,70.40059178,52.59317589,32.13588934,54.74064411,44.37078799,67.1657489,80.80608148,93.50934653,79.61392831,75.08222921,70.86170604,73.76722977,73.16931952,61.75527402,59.56080082,64.10279706,61.7081564,84.80518007,98.97812167,98.54636718,93.13460318,96.34294835,95.57453945,90.72645654,93.8299937,92.13753362,97.54162699,93.95922806,94.67970781,92.67583421,76.78201263,76.85587521,81.11813427,90.13080023,77.95410356,79.05714758,82.06024512,89.702083,78.19685854,67.47298471,78.11723005,49.05686838,70.92973922,78.32683346,66.31548673
30,-57.0,-34.0,39.91020402,96.70940633,74.89150875,67.97813163,51.98411244,31.7108278,51.37505578,43.39454264,63.99385724,78.12793851,92.68138426,77.27212143,73.83783286,70.23924002,73.57987047,72.50024456,59.80120455,57.43274494,63.95589505,60.23485078,87.56638687,99.01222168,98.45815953,94.16277452,96.15207524,96.1265855,89.27094504,93.33390019,90.23728641,93.32849501,82.82246143,87.39370043,91.59299555,72.57446779,69.74504701,76.64460173,87.77064805,76.28883844,78.73378182,80.80746057,88.52920113,75.70990931,60.996907,74.60818964,42.96998957,62.69784024,71.09638041,59.13823247
31,-56.6667,-34.0,33.51205189,96.79190069,83.07393873,68.48324302,63.18613719,42.70932537,54.15196877,52.79318032,66.63490767,76.77403883,94.06332245,78.21452535,79.39078427,74.88599508,78.8666337,77.70396914,69.41891449,66.16158636,65.71513318,67.17262412,92.9945079,99.28551799,98.95251153,96.56448681,97.33202714,97.032192,94.20130387,95.93716115,94.38285436,95.81070051,89.17097019,92.18864656,93.94715592,76.60919252,71.65671007,79.39919371,89.14033651,80.84445403,83.67750923,84.57698396,89.85206518,82.01331598,76.1723435,82.38892668,56.19315523,68.38989221,78.10422943,67.85015543
32,-56.3333,-34.0,34.72068268,96.66890188,83.63325578,69.04396548,63.75772251,42.01923493,51.84397037,52.35668092,60.09298468,72.58054639,88.75514663,72.70623443,71.66031882,66.9397408,69.5385386,69.51098557,61.38760789,59.55238959,59.68672536,60.25933429,92.41413416,99.3315129,98.97583738,96.28570618,97.7551943,97.78930462,95.41855334,96.78332186,95.60135485,98.39460298,93.61966273,95.46400651,93.72171494,76.31611976,72.14933931,79.39052536,88.65850814,81.10392541,84.98169495,85.0093433,89.65502286,82.28758081,78.95418746,83.36791293,58.03614038,67.97858687,77.77294561,68.20812007
33,-56.0,-34.0,33.24752369,95.93016822,79.82973915,66.93623658,57.6522017,37.19723643,49.02167857,47.6677654,57.33308333,72.53724718,90.04840828,71.94653228,72.656711,67.85884089,78.67688658,72.67910132,67.88623662,63.91840771,63.63515186,65.32750182,95.2964158,99.34391841,98.95228334,97.48110395,97.76139919,98.8319361,94.67020404,96.78551186,94.04098293,98.32708757,93.27915282,94.98220196,93.49058032,75.43208154,72.72363096,79.21726485,87.90600566,79.14197113,84.09853576,83.83846164,89.14550548,81.48543857,74.60219689,81.39442438,49.99314903,59.05651035,68.33537979,59.37032384
34,-55.6667,-34.0,31.28664903,94.60716599,72.51039212,63.30501638,48.97287419,31.40134579,47.16505213,41.84027425,60.92797193,77.14576854,92.86566087,75.56444158,75.42295728,70.63284755,89.71175811,77.63764906,80.03219937,73.67387494,73.06782733,75.94942364,96.96553769,99.30904402,98.48039674,98.0505892,97.07641264,98.95679092,92.10568829,95.54945054,90.8751318,98.04880337,91.64227447,93.47058,93.36816939,74.53158729,73.50308108,79.1691418,87.18745383,76.95555538,82.65818526,82.37923031,88.62594015,80.261173,69.03690099,78.84527629,39.59371539,53.4876459,54.34630583,48.97339962
35,-55.3333,-34.0,32.30329033,95.55795931,64.51326263,61.24341105,52.98097317,25.18679886,45.46707028,40.70936952,59.31632298,78.17270422,90.4388575,74.53224927,72.77778858,67.15670749,92.4274154,76.16553266,86.755464,76.76544888,78.75181132,81.22265784,97.22553676,99.20207006,98.50079754,98.13136415,95.70262461,98.7032162,94.57335059,96.14262618,96.5053362,98.05111775,88.31794231,93.07560468,92.93837654,69.48663476,69.1957858,75.65888919,82.05350732,68.65293617,76.48554207,75.8314141,85.45632021,75.9077517,67.81883929,75.94877139,35.11274389,55.46812479,55.24519269,48.27487059
36,-55.0,-34.0,30.28645288,94.8047024,60.9469802,59.24404766,49.93313669,22.84104776,48.61081278,39.54507012,69.05603892,80.95048858,88.81886911,78.65950597,69.87565155,61.86377691,83.53578663,70.92983434,79.69588291,68.45870534,70.28774767,73.42897112,96.57101295,99.08459365,98.20027337,97.71597063,95.28474572,98.59913893,94.47827561,95.95100581,96.8365763,98.16339102,86.19753073,92.2349119,93.75813527,69.83575634,69.22951196,76.02650253,76.15569266,64.58156259,71.88287714,70.92875299,85.13238664,73.35395652,61.25938531,72.65569899,29.42277993,54.50304411,51.24801444,44.50315818
37,-54.6667,-34.0,27.42110283,85.23744522,59.62654894,55.21081646,44.51028254,26.47470685,51.26368233,39.53931737,72.85842873,81.25366295,89.98617604,80.49862046,72.37647259,67.16640794,80.02846245,72.74867741,78.97121438,67.88591202,67.21388674,72.18349978,96.74607493,99.24094759,98.40641443,97.88735535,96.16475469,98.89962691,95.62741774,96.76412875,96.13433157,98.41822012,88.28129609,93.19805423,95.59194553,76.8409565,73.35717474,80.49447201,75.93284647,67.21574624,71.13426104,71.3685103,88.81010355,75.90063992,60.00955542,74.2057952,32.48088293,54.07746036,48.07949302,44.26118301
38,-54.3333,-34.0,22.73472726,67.79394481,49.39904274,45.04442275,40.20134429,25.61660614,47.75185138,36.74242018,66.57668522,74.16050386,89.83909786,75.59058954,74.02517529,75.53670901,89.28258194,78.65259771,85.76424691,79.41499356,79.00717281,81.89756216,97.80639177,99.35636036,98.61054801,98.4486604,96.09609751,98.98562755,95.0679644,96.53490284,94.82239776,97.78506853,89.01308632,93.08649243,91.52912263,74.4274729,66.40625711,75.78943461,68.66959198,61.22908191,66.38951581,65.43485144,84.52446902,75.71832085,60.20006416,72.91300434,34.47692125,54.31666603,47.66517822,44.86010718
39,-54.0,-34.0,18.39357456,53.0664624,43.42773659,37.16046357,32.39026793,23.97925243,48.00911117,33.21398898,61.39346855,66.29923917,86.55312004,69.95108735,71.28988978,75.97474253,94.42321905,79.10097774,91.44513491,86.19653882,84.6373067,87.9393309,98.30927346,99.25907047,98.46572304,98.60763674,95.30885201,98.89785956,94.2029458,95.92349004,93.03235552,95.67687993,86.85850789,91.04571007,86.97610443,70.25691849,54.39458235,68.29440401,58.30041253,48.85203365,52.43698124,53.03918013,76.86723365,69.59042219,48.2557161,64.27141952,28.20870143,56.09083872,46.3135036,42.62640618
40,-53.6667,-34.0,20.61777211,46.66436386,45.08121243,36.66016046,33.41666664,25.11120906,50.64800596,34.69397206,59.37243361,63.25378234,80.45760946,66.43963719,66.47759676,72.17495425,86.89554896,73.87654323,85.59464598,81.00236343,80.25604324,82.69535737,98.12618529,99.38120905,98.7270013,98.63030492,96.01096031,99.08364276,95.67478243,96.79022923,95.13585049,96.29086491,90.53017661,93.39780081,94.58514702,80.46491092,64.49827963,77.73491535,61.33516734,46.95625155,54.26433531,54.0199919,71.95928851,67.12498698,47.77889769,61.76754367,30.89793096,60.78208026,50.7825613,46.51803741
41,-53.3333,-34.0,22.9353585,44.07322389,49.93675573,38.38725239,35.07282393,24.60634891,53.27431204,35.81502302,70.35154562,66.44829559,82.99425993,72.37649697,72.65100237,71.47827257,90.1503123,77.02630668,86.6661426,81.98925342,81.61769865,83.81691888,98.25568445,99.38901867,98.6171294,98.66065317,95.34648985,98.95528147,95.7029402,96.5743996,95.21463467,95.83720736,90.93439921,93.4573482,94.36555852,79.92242375,60.64925058,75.90700422,55.3235761,38.7168161,51.47277487,48.52667667,70.45219954,65.41433241,43.42730111,59.18713789,25.82048842,60.56403674,58.16006856,47.36821111
42,-58.3333,-33.6667,29.24492402,83.8842043,53.41213482,53.05804375,46.70167151,26.06135318,48.29327471,38.0417624,57.09433972,82.9764827,86.86313119,74.77934439,77.14999775,75.48155607,80.33950724,77.52016877,67.9344217,64.51256218,59.72145202,64.03686526,82.01081736,86.77082262,94.47859882,87.23286814,96.58702184,94.84395234,87.84862595,92.61894408,89.45371591,90.65222987,84.20005117,87.15163367,74.51241189,60.65829867,60.20628136,64.20782683,72.41763486,64.85066155,68.69235244,68.52351968,90.57855152,86.49188651,91.03929036,89.30402633,74.41394313,83.90795475,91.62316761,83.60690754
43,-58.0,-33.6667,31.90537806,90.8016868,66.31954131,60.52725949,48.28483119,29.80461269,50.65866407,40.78245136,62.34262285,85.07849609,88.84695888,77.91677106,76.93205282,75.52921949,79.51674847,77.21313661,69.2759931,65.44181043,60.95497857,65.21187675,83.76544846,92.65418726,96.59833263,90.37339422,96.38460645,95.03803086,88.10166462,92.69890871,88.72260867,89.00044177,83.73039213,86.27589716,78.26108537,63.14236109,63.1835572,67.22454805,82.37729068,75.87515773,77.96262897,78.56706502,90.67486221,85.32680696,88.3373071,88.0178944,69.89932261,82.12923025,90.29927458,81.07028076
44,-57.6667,-33.6667,30.12386076,94.82327441,76.45581254,64.54606835,53.58200103,33.16074962,49.12890982,43.83415636,66.62917642,84.04127094,88.39310491,78.98216297,73.02444369,74.57647777,79.38291228,75.49878836,69.208943,65.65518939,63.94213515,66.24700251,86.8166612,98.65109943,98.59654547,93.99675777,96.25300709,95.17301476,91.34653862,93.9583915,92.67167953,94.51962733,88.47252738,91.09657855,90.58522902,73.61044067,72.66274415,77.8203592,90.21921792,84.59452705,82.77164591,85.52967243,90.10475265,84.70761904,86.41902329,86.97247966,66.28914193,81.99388318,89.34012151,79.43336217
