﻿_id,departamento,año,valor
134,Montevideo,2003,10.6
135,Artigas,2003,8.3
136,Canelones,2003,9
137,Cerro Largo,2003,9.3
138,Colonia,2003,11.7
139,Durazno,2003,8.9
140,Flores,2003,10.6
141,Florida,2003,9.9
142,Lavalleja,2003,11.2
143,Maldonado,2003,7.8
144,Paysandu,2003,9
145,Rio Negro,2003,7.8
146,Rivera,2003,8.4
147,Rocha,2003,11.2
148,Salto,2003,9
149,San José,2003,10.1
150,Soriano,2003,10.3
151,Tacuarembó,2003,8.8
152,Treinta y Tres,2003,9.8
153,Montevideo,2004,10.6
154,Artigas,2004,7.6
155,Canelones,2004,9
156,Cerro Largo,2004,9.8
157,Colonia,2004,10.3
158,Durazno,2004,9
159,Flores,2004,8.6
160,Florida,2004,10.9
161,Lavalleja,2004,11.1
162,Maldonado,2004,8.2
163,Paysandu,2004,9.2
164,Rio Negro,2004,7.7
165,Rivera,2004,8.6
166,Rocha,2004,10.6
167,Salto,2004,8.7
168,San José,2004,9.9
169,Soriano,2004,9.8
170,Tacuarembó,2004,8.4
171,Treinta y Tres,2004,9.4
172,Montevideo,2005,10.8
173,Artigas,2005,7.6
174,Canelones,2005,9.3
175,Cerro Largo,2005,9.2
176,Colonia,2005,10.4
177,Durazno,2005,8.6
178,Flores,2005,10
179,Florida,2005,10
180,Lavalleja,2005,10.5
181,Maldonado,2005,8.4
182,Paysandu,2005,8.8
183,Rio Negro,2005,7.2
184,Rivera,2005,8.1
185,Rocha,2005,10.8
186,Salto,2005,8.1
187,San José,2005,9.5
188,Soriano,2005,9.8
189,Tacuarembó,2005,8.2
190,Treinta y Tres,2005,9.1
191,Montevideo,2006,10
192,Artigas,2006,7.1
193,Canelones,2006,9
194,Cerro Largo,2006,9.1
195,Colonia,2006,10.7
196,Durazno,2006,8.1
197,Flores,2006,10.1
198,Florida,2006,9.4
199,Lavalleja,2006,10.2
200,Maldonado,2006,8.1
201,Paysandu,2006,8.4
202,Rio Negro,2006,8.7
203,Rivera,2006,8.5
204,Rocha,2006,10.4
205,Salto,2006,7.8
206,San José,2006,9.5
207,Soriano,2006,9
208,Tacuarembó,2006,8.2
209,Treinta y Tres,2006,9.3
210,Montevideo,2007,11
211,Artigas,2007,7.4
212,Canelones,2007,9
213,Cerro Largo,2007,8.8
214,Colonia,2007,10.9
215,Durazno,2007,9
216,Flores,2007,11.4
217,Florida,2007,10.5
218,Lavalleja,2007,11.5
219,Maldonado,2007,9
220,Paysandu,2007,10.3
221,Rio Negro,2007,8.2
222,Rivera,2007,8.6
223,Rocha,2007,12
224,Salto,2007,8.9
225,San José,2007,10.6
226,Soriano,2007,10.9
227,Tacuarembó,2007,9
228,Treinta y Tres,2007,10.1
229,Montevideo,2008,10.2
230,Artigas,2008,7
231,Canelones,2008,8.7
232,Cerro Largo,2008,9.4
233,Colonia,2008,10
234,Durazno,2008,8.5
235,Flores,2008,9.2
236,Florida,2008,9.4
237,Lavalleja,2008,9.9
238,Maldonado,2008,7.5
239,Paysandu,2008,8.6
240,Rio Negro,2008,7.6
241,Rivera,2008,7.7
242,Rocha,2008,10.2
243,Salto,2008,8.2
244,San José,2008,9.6
245,Soriano,2008,9.3
246,Tacuarembó,2008,8.8
247,Treinta y Tres,2008,9.4
248,Montevideo,2009,10.4
249,Artigas,2009,6.8
250,Canelones,2009,8.9
251,Cerro Largo,2009,9.2
252,Colonia,2009,10.2
253,Durazno,2009,8.2
254,Flores,2009,9.7
255,Florida,2009,9.7
256,Lavalleja,2009,10.8
257,Maldonado,2009,7.2
258,Paysandu,2009,8.2
259,Rio Negro,2009,7.3
260,Rivera,2009,7.3
261,Rocha,2009,10.9
262,Salto,2009,8
263,San José,2009,10
264,Soriano,2009,9.7
265,Tacuarembó,2009,8.4
266,Treinta y Tres,2009,9.6
267,Montevideo,2010,10.6
268,Artigas,2010,7.5
269,Canelones,2010,9.1
270,Cerro Largo,2010,9.5
271,Colonia,2010,10.2
272,Durazno,2010,9.6
273,Flores,2010,10.8
274,Florida,2010,10.1
275,Lavalleja,2010,12
276,Maldonado,2010,8
277,Paysandu,2010,8.4
278,Rio Negro,2010,8
279,Rivera,2010,8.4
280,Rocha,2010,12.1
281,Salto,2010,8.8
282,San José,2010,9.4
283,Soriano,2010,9.3
284,Tacuarembó,2010,8.3
285,Treinta y Tres,2010,10.8
286,Montevideo,2012,9.8
287,Artigas,2012,8.3
288,Canelones,2012,8.6
289,Cerro Largo,2012,9.5
290,Colonia,2012,10.9
291,Durazno,2012,9.3
292,Flores,2012,10.3
293,Florida,2012,10.1
294,Lavalleja,2012,11.7
295,Maldonado,2012,7.8
296,Paysandu,2012,8.2
297,Rio Negro,2012,7.6
298,Rivera,2012,8.3
299,Rocha,2012,10.7
300,Salto,2012,8
301,San José,2012,9.4
302,Soriano,2012,9.6
303,Tacuarembó,2012,8.8
304,Treinta y Tres,2012,8.9
305,Montevideo,2013,10
306,Artigas,2013,7.8
307,Canelones,2013,8.3
308,Cerro Largo,2013,9.1
309,Colonia,2013,10.6
310,Durazno,2013,8.9
311,Flores,2013,9.5
312,Florida,2013,10.3
313,Lavalleja,2013,12
314,Maldonado,2013,7.3
315,Paysandu,2013,8.4
316,Rio Negro,2013,7.8
317,Rivera,2013,8.9
318,Rocha,2013,10.5
319,Salto,2013,8.2
320,San José,2013,9.1
321,Soriano,2013,10.2
322,Tacuarembó,2013,9.1
323,Treinta y Tres,2013,10.9
324,Montevideo,2014,9.4
325,Artigas,2014,8.1
326,Canelones,2014,8
327,Cerro Largo,2014,8.8
328,Colonia,2014,9.6
329,Durazno,2014,8.5
330,Flores,2014,9.8
331,Florida,2014,10
332,Lavalleja,2014,10.8
333,Maldonado,2014,5.9
334,Paysandu,2014,8.4
335,Rio Negro,2014,7.7
336,Rivera,2014,7.6
337,Rocha,2014,9
338,Salto,2014,7.7
339,San José,2014,8.7
340,Soriano,2014,9.7
341,Tacuarembó,2014,8.4
342,Treinta y Tres,2014,8.4
343,Montevideo,2015,10
344,Artigas,2015,9
345,Canelones,2015,8.6
346,Cerro Largo,2015,9.7
347,Colonia,2015,10
348,Durazno,2015,9.2
349,Flores,2015,9
350,Florida,2015,9.7
351,Lavalleja,2015,10.8
352,Maldonado,2015,7.1
353,Paysandu,2015,8.6
354,Rio Negro,2015,7.4
355,Rivera,2015,8.2
356,Rocha,2015,10.6
357,Salto,2015,8.6
358,San José,2015,9.4
359,Soriano,2015,9.8
360,Tacuarembó,2015,9.1
361,Treinta y Tres,2015,10.4
362,Montevideo,2016,10.1
363,Artigas,2016,8.1
364,Canelones,2016,8.4
365,Cerro Largo,2016,10.1
366,Colonia,2016,10
367,Durazno,2016,10.6
368,Flores,2016,10
369,Florida,2016,10
370,Lavalleja,2016,12.7
371,Maldonado,2016,7.9
372,Paysandu,2016,9.1
373,Rio Negro,2016,7.8
374,Rivera,2016,8.4
375,Rocha,2016,10.8
376,Salto,2016,8.8
377,San José,2016,10
378,Soriano,2016,10.3
379,Tacuarembó,2016,9.9
380,Treinta y Tres,2016,9.1
381,Montevideo,2017,10.1
382,Artigas,2017,8.3
383,Canelones,2017,8.5
384,Cerro Largo,2017,10.2
385,Colonia,2017,10.2
386,Durazno,2017,9.3
387,Flores,2017,8.9
388,Florida,2017,10.1
389,Lavalleja,2017,10.9
390,Maldonado,2017,7.6
391,Paysandu,2017,8.5
392,Rio Negro,2017,7.2
393,Rivera,2017,9.3
394,Rocha,2017,11.3
395,Salto,2017,8.4
396,San José,2017,9.4
397,Soriano,2017,9.3
398,Tacuarembó,2017,9.6
399,Treinta y Tres,2017,9.6
