﻿_id,fecha,temperaturaMaxima,temperaturaMinima,pluviometro
74,1996-03-14T00:00:00,28.6,16.9,0.0
75,1996-03-15T00:00:00,27.3,18.4,0.0
76,1996-03-16T00:00:00,28.7,18.7,0.0
77,1996-03-17T00:00:00,29.7,18.4,0.0
78,1996-03-18T00:00:00,30.0,18.5,0.0
79,1996-03-19T00:00:00,29.7,19.1,0.0
80,1996-03-20T00:00:00,30.1,19.2,0.0
81,1996-03-21T00:00:00,30.7,18.6,7.9
82,1996-03-22T00:00:00,25.0,18.1,30.1
83,1996-03-23T00:00:00,21.6,15.0,4.5
84,1996-03-24T00:00:00,20.3,12.2,0.0
85,1996-03-25T00:00:00,25.2,11.0,0.0
86,1996-03-26T00:00:00,24.3,14.4,0.0
87,1996-03-27T00:00:00,25.4,12.2,0.0
88,1996-03-28T00:00:00,29.4,15.0,0.0
89,1996-03-29T00:00:00,29.1,17.3,0.0
90,1996-03-30T00:00:00,28.1,15.0,0.0
91,1996-03-31T00:00:00,27.1,17.8,0.0
92,1996-04-01T00:00:00,30.0,16.7,2.2
93,1996-04-02T00:00:00,22.2,19.0,6.7
94,1996-04-03T00:00:00,21.0,17.4,0.6
95,1996-04-04T00:00:00,22.4,17.6,0.0
96,1996-04-05T00:00:00,27.0,19.0,39.7
97,1996-04-06T00:00:00,23.5,14.8,0.0
98,1996-04-07T00:00:00,21.6,8.6,0.0
99,1996-04-08T00:00:00,25.6,11.2,4.0
100,1996-04-09T00:00:00,22.8,14.8,0.0
101,1996-04-10T00:00:00,20.3,11.8,0.0
102,1996-04-11T00:00:00,23.8,12.5,0.0
103,1996-04-12T00:00:00,24.1,17.7,0.0
104,1996-04-13T00:00:00,23.8,15.3,0.0
105,1996-04-14T00:00:00,23.9,17.8,81.2
106,1996-04-15T00:00:00,18.7,12.8,8.6
107,1996-04-16T00:00:00,16.3,10.3,0.5
108,1996-04-17T00:00:00,15.1,8.2,0.0
109,1996-04-18T00:00:00,18.0,6.7,0.0
110,1996-04-19T00:00:00,18.4,6.9,0.0
111,1996-04-20T00:00:00,21.8,7.8,0.0
112,1996-04-21T00:00:00,23.2,13.0,0.0
113,1996-04-22T00:00:00,23.1,13.3,0.0
114,1996-04-23T00:00:00,24.7,13.2,0.0
115,1996-04-24T00:00:00,19.0,15.5,7.1
116,1996-04-25T00:00:00,18.3,13.8,0.0
117,1996-04-26T00:00:00,19.2,10.9,0.0
118,1996-04-27T00:00:00,21.0,10.0,0.0
119,1996-04-28T00:00:00,20.6,13.4,0.2
120,1996-04-29T00:00:00,25.0,12.1,0.0
121,1996-04-30T00:00:00,22.4,13.4,0.0
122,1996-05-01T00:00:00,23.1,12.6,0.3
123,1996-05-02T00:00:00,20.6,13.4,0.0
124,1996-05-03T00:00:00,22.2,10.8,0.0
125,1996-05-04T00:00:00,25.4,12.4,0.0
126,1996-05-05T00:00:00,24.3,15.6,0.0
127,1996-05-06T00:00:00,25.0,14.3,0.0
128,1996-05-07T00:00:00,24.5,13.2,0.0
129,1996-05-08T00:00:00,18.6,10.3,0.0
130,1996-05-09T00:00:00,21.8,8.4,0.0
131,1996-05-10T00:00:00,19.7,9.4,0.0
132,1996-05-11T00:00:00,22.0,7.0,0.0
133,1996-05-12T00:00:00,22.3,11.2,0.0
134,1996-05-13T00:00:00,20.8,12.8,0.0
135,1996-05-14T00:00:00,19.2,11.3,0.0
136,1996-05-15T00:00:00,18.1,7.7,0.0
137,1996-05-16T00:00:00,18.9,8.2,8.0
138,1996-05-17T00:00:00,16.8,10.7,0.0
139,1996-05-18T00:00:00,19.3,8.8,0.2
140,1996-05-19T00:00:00,14.5,7.5,0.0
141,1996-05-20T00:00:00,14.4,3.8,0.0
142,1996-05-21T00:00:00,17.3,4.9,0.0
143,1996-05-22T00:00:00,16.9,4.9,0.0
144,1996-05-23T00:00:00,14.9,5.8,0.0
145,1996-05-24T00:00:00,15.0,4.7,0.0
146,1996-05-25T00:00:00,17.4,2.7,0.0
147,1996-05-26T00:00:00,14.7,4.9,0.0
148,1996-05-27T00:00:00,17.3,5.9,0.0
149,1996-05-28T00:00:00,18.9,7.0,0.7
150,1996-05-29T00:00:00,16.1,6.0,1.1
151,1996-05-30T00:00:00,12.3,7.5,4.9
152,1996-05-31T00:00:00,11.5,5.6,0.0
153,1996-06-01T00:00:00,13.0,4.0,0.0
154,1996-06-02T00:00:00,13.7,3.0,0.0
155,1996-06-03T00:00:00,15.3,4.3,0.0
156,1996-06-04T00:00:00,14.9,1.9,0.0
157,1996-06-05T00:00:00,17.7,3.7,0.0
158,1996-06-06T00:00:00,18.7,5.6,0.0
159,1996-06-07T00:00:00,12.8,5.3,0.1
160,1996-06-08T00:00:00,14.7,2.0,0.0
161,1996-06-09T00:00:00,18.3,6.1,0.0
162,1996-06-10T00:00:00,23.1,10.2,0.0
163,1996-06-11T00:00:00,24.9,13.2,0.0
164,1996-06-12T00:00:00,25.5,16.8,0.0
165,1996-06-13T00:00:00,26.2,17.2,1.9
166,1996-06-14T00:00:00,21.6,12.4,57.7
167,1996-06-15T00:00:00,12.3,9.8,5.5
168,1996-06-16T00:00:00,11.3,9.3,3.7
169,1996-06-17T00:00:00,11.3,7.1,3.6
170,1996-06-18T00:00:00,9.3,2.8,0.0
171,1996-06-19T00:00:00,7.3,-0.3,0.0
172,1996-06-20T00:00:00,8.0,0.7,0.0
173,1996-06-21T00:00:00,13.2,2.2,0.0
174,1996-06-22T00:00:00,13.0,3.8,0.0
175,1996-06-23T00:00:00,9.0,1.5,0.0
176,1996-06-24T00:00:00,12.6,0.0,0.0
177,1996-06-25T00:00:00,9.6,4.2,0.0
178,1996-06-26T00:00:00,8.0,5.2,2.0
179,1996-06-27T00:00:00,8.0,3.8,0.0
180,1996-06-28T00:00:00,5.8,-1.2,0.0
181,1996-06-29T00:00:00,8.2,-0.8,0.0
182,1996-06-30T00:00:00,10.0,-1.4,0.0
183,1996-07-01T00:00:00,15.6,1.6,0.0
184,1996-07-02T00:00:00,13.2,7.0,0.0
185,1996-07-03T00:00:00,10.7,2.4,0.0
186,1996-07-04T00:00:00,9.2,2.0,0.0
187,1996-07-05T00:00:00,11.6,0.7,0.0
188,1996-07-06T00:00:00,12.8,1.0,0.0
189,1996-07-07T00:00:00,16.4,4.2,12.4
190,1996-07-08T00:00:00,13.0,10.0,24.5
191,1996-07-09T00:00:00,9.8,8.4,5.4
192,1996-07-10T00:00:00,11.8,8.2,0.0
193,1996-07-11T00:00:00,13.6,6.0,0.0
194,1996-07-12T00:00:00,11.4,3.8,0.0
195,1996-07-13T00:00:00,16.0,3.4,0.0
196,1996-07-14T00:00:00,8.6,2.7,0.0
197,1996-07-15T00:00:00,10.6,0.2,0.0
198,1996-07-16T00:00:00,12.2,0.6,0.0
199,1996-07-17T00:00:00,11.6,4.8,0.0
200,1996-07-18T00:00:00,13.6,4.4,0.0
201,1996-07-19T00:00:00,17.2,5.2,0.0
202,1996-07-20T00:00:00,10.2,5.4,0.0
203,1996-07-21T00:00:00,8.8,2.0,0.0
204,1996-07-22T00:00:00,12.2,0.6,0.0
205,1996-07-23T00:00:00,14.0,2.0,0.0
206,1996-07-24T00:00:00,11.2,3.4,0.0
207,1996-07-25T00:00:00,8.4,2.8,0.0
208,1996-07-26T00:00:00,12.8,0.6,0.0
209,1996-07-27T00:00:00,17.4,4.4,0.0
210,1996-07-28T00:00:00,16.4,5.8,0.0
211,1996-07-29T00:00:00,20.8,6.8,0.0
212,1996-07-30T00:00:00,20.4,7.4,0.0
213,1996-07-31T00:00:00,22.2,5.8,0.0
214,1996-08-01T00:00:00,22.0,10.6,0.0
215,1996-08-02T00:00:00,14.3,6.8,0.0
216,1996-08-03T00:00:00,21.2,7.0,0.0
217,1996-08-04T00:00:00,15.3,10.7,0.6
218,1996-08-05T00:00:00,15.6,11.1,10.8
219,1996-08-06T00:00:00,13.0,8.7,0.0
220,1996-08-07T00:00:00,12.2,5.8,0.0
221,1996-08-08T00:00:00,14.0,5.1,2.2
222,1996-08-09T00:00:00,14.4,7.4,0.0
223,1996-08-10T00:00:00,16.8,4.8,0.0
224,1996-08-11T00:00:00,18.8,5.7,0.0
225,1996-08-12T00:00:00,20.0,5.8,1.3
226,1996-08-13T00:00:00,20.7,9.7,0.2
227,1996-08-14T00:00:00,22.8,5.5,0.0
228,1996-08-15T00:00:00,17.8,5.0,0.0
229,1996-08-16T00:00:00,22.0,6.0,0.0
230,1996-08-17T00:00:00,25.8,9.2,0.0
231,1996-08-18T00:00:00,26.4,12.2,0.0
232,1996-08-19T00:00:00,27.8,12.8,0.0
233,1996-08-20T00:00:00,21.8,11.9,0.0
234,1996-08-21T00:00:00,22.8,9.0,0.1
235,1996-08-22T00:00:00,23.0,12.4,0.0
236,1996-08-23T00:00:00,29.4,16.5,0.0
237,1996-08-24T00:00:00,31.4,16.6,16.9
238,1996-08-25T00:00:00,16.0,8.1,0.0
239,1996-08-26T00:00:00,12.0,4.5,0.0
240,1996-08-27T00:00:00,15.5,2.8,0.0
241,1996-08-28T00:00:00,17.7,4.7,0.0
242,1996-08-29T00:00:00,19.9,6.7,0.0
243,1996-08-30T00:00:00,20.0,5.9,0.0
244,1996-08-31T00:00:00,18.4,9.4,0.0
245,1996-09-01T00:00:00,18.2,9.0,0.0
246,1996-09-02T00:00:00,13.2,6.1,0.0
247,1996-09-03T00:00:00,14.2,4.6,0.0
248,1996-09-04T00:00:00,12.5,2.6,0.0
249,1996-09-05T00:00:00,12.8,3.8,0.0
250,1996-09-06T00:00:00,15.8,0.8,0.0
251,1996-09-07T00:00:00,18.8,5.6,2.5
252,1996-09-08T00:00:00,11.8,4.5,3.1
253,1996-09-09T00:00:00,14.0,2.0,0.0
254,1996-09-10T00:00:00,20.6,6.3,0.0
255,1996-09-11T00:00:00,20.7,7.0,0.0
256,1996-09-12T00:00:00,23.6,6.7,0.0
257,1996-09-13T00:00:00,24.4,12.0,0.0
258,1996-09-14T00:00:00,27.2,14.8,16.8
259,1996-09-15T00:00:00,18.3,9.3,10.0
260,1996-09-16T00:00:00,13.0,5.5,0.0
261,1996-09-17T00:00:00,18.0,4.6,0.0
262,1996-09-18T00:00:00,20.8,7.8,0.5
263,1996-09-19T00:00:00,20.2,13.4,88.2
264,1996-09-20T00:00:00,17.9,14.8,36.4
265,1996-09-21T00:00:00,17.4,15.9,10.0
266,1996-09-22T00:00:00,16.0,9.7,0.0
267,1996-09-23T00:00:00,15.4,8.0,0.0
268,1996-09-24T00:00:00,14.0,10.0,0.0
269,1996-09-25T00:00:00,15.0,10.4,0.0
270,1996-09-26T00:00:00,16.2,9.8,1.0
271,1996-09-27T00:00:00,14.2,11.8,10.2
272,1996-09-28T00:00:00,17.0,13.0,0.0
273,1996-09-29T00:00:00,19.8,10.8,0.0
274,1996-09-30T00:00:00,23.8,11.7,0.0
275,1996-10-01T00:00:00,17.8,13.8,3.6
276,1996-10-02T00:00:00,19.0,14.1,0.4
277,1996-10-03T00:00:00,19.4,14.0,0.0
278,1996-10-04T00:00:00,24.8,13.2,12.6
279,1996-10-05T00:00:00,18.0,10.7,0.0
280,1996-10-06T00:00:00,21.4,9.4,0.0
281,1996-10-07T00:00:00,26.0,10.4,0.0
282,1996-10-08T00:00:00,24.3,13.6,0.0
283,1996-10-09T00:00:00,26.0,16.6,5.3
284,1996-10-10T00:00:00,23.8,17.9,1.9
285,1996-10-11T00:00:00,23.0,14.6,0.0
286,1996-10-12T00:00:00,19.6,13.2,0.8
287,1996-10-13T00:00:00,20.0,13.4,0.0
288,1996-10-14T00:00:00,19.0,11.6,0.0
289,1996-10-15T00:00:00,25.6,9.8,0.0
290,1996-10-16T00:00:00,27.2,15.0,10.2
291,1996-10-17T00:00:00,20.2,15.2,10.6
292,1996-10-18T00:00:00,22.2,12.0,3.1
293,1996-10-19T00:00:00,17.6,11.7,0.0
294,1996-10-20T00:00:00,13.8,6.5,0.0
295,1996-10-21T00:00:00,13.0,6.4,0.0
296,1996-10-22T00:00:00,17.6,8.8,0.0
297,1996-10-23T00:00:00,19.4,8.0,0.0
298,1996-10-24T00:00:00,19.5,12.8,0.5
299,1996-10-25T00:00:00,21.5,13.5,0.0
300,1996-10-26T00:00:00,26.8,13.0,14.4
301,1996-10-27T00:00:00,25.0,16.0,1.0
302,1996-10-28T00:00:00,22.8,13.4,0.0
303,1996-10-29T00:00:00,24.2,12.0,0.0
304,1996-10-30T00:00:00,20.4,12.9,0.0
305,1996-10-31T00:00:00,18.7,10.8,0.8
306,1996-11-01T00:00:00,22.4,11.3,0.0
307,1996-11-02T00:00:00,24.2,13.8,0.0
308,1996-11-03T00:00:00,23.2,12.6,0.0
309,1996-11-04T00:00:00,22.5,12.4,0.0
310,1996-11-05T00:00:00,29.0,16.9,0.0
311,1996-11-06T00:00:00,23.2,16.4,92.2
312,1996-11-07T00:00:00,18.0,11.7,0.0
313,1996-11-08T00:00:00,20.2,9.5,4.6
314,1996-11-09T00:00:00,18.6,13.7,4.3
315,1996-11-10T00:00:00,18.6,11.8,0.0
316,1996-11-11T00:00:00,24.8,12.0,0.0
317,1996-11-12T00:00:00,27.4,15.0,0.0
318,1996-11-13T00:00:00,29.6,16.6,0.0
319,1996-11-14T00:00:00,30.0,19.1,0.0
320,1996-11-15T00:00:00,29.4,16.4,0.0
321,1996-11-16T00:00:00,22.6,13.8,0.0
322,1996-11-17T00:00:00,27.2,13.0,0.0
323,1996-11-18T00:00:00,29.6,14.6,0.0
324,1996-11-19T00:00:00,28.8,15.6,0.0
325,1996-11-20T00:00:00,29.4,16.4,0.0
326,1996-11-21T00:00:00,29.6,16.4,0.0
327,1996-11-22T00:00:00,28.5,15.0,0.5
328,1996-11-23T00:00:00,20.0,12.0,0.0
329,1996-11-24T00:00:00,21.2,9.4,0.0
330,1996-11-25T00:00:00,26.4,9.2,0.0
331,1996-11-26T00:00:00,28.2,12.1,0.0
332,1996-11-27T00:00:00,31.2,17.4,0.0
333,1996-11-28T00:00:00,33.7,19.8,0.0
334,1996-11-29T00:00:00,27.2,17.9,8.3
335,1996-11-30T00:00:00,21.2,14.0,0.0
336,1996-12-01T00:00:00,30.4,12.8,0.0
337,1996-12-02T00:00:00,33.0,19.5,0.1
338,1996-12-03T00:00:00,30.6,19.4,8.0
339,1996-12-04T00:00:00,26.3,19.8,0.1
340,1996-12-05T00:00:00,23.4,19.7,0.0
341,1996-12-06T00:00:00,23.0,16.0,29.8
342,1996-12-07T00:00:00,23.0,11.8,0.0
343,1996-12-08T00:00:00,24.0,11.8,0.3
344,1996-12-09T00:00:00,25.2,14.8,0.0
345,1996-12-10T00:00:00,28.4,18.4,4.4
346,1996-12-11T00:00:00,26.7,18.4,0.2
347,1996-12-12T00:00:00,24.0,18.3,0.0
348,1996-12-13T00:00:00,24.6,14.9,0.0
349,1996-12-14T00:00:00,29.6,16.0,0.0
350,1996-12-15T00:00:00,32.0,17.8,2.1
351,1996-12-16T00:00:00,27.0,18.3,5.6
352,1996-12-17T00:00:00,24.8,16.8,0.0
353,1996-12-18T00:00:00,31.7,16.8,8.2
354,1996-12-19T00:00:00,24.8,17.1,0.0
355,1996-12-20T00:00:00,30.2,15.2,10.8
356,1996-12-21T00:00:00,27.0,16.8,0.0
357,1996-12-22T00:00:00,30.9,17.4,0.0
358,1996-12-23T00:00:00,32.4,20.1,0.0
359,1996-12-24T00:00:00,32.4,20.4,0.0
360,1996-12-25T00:00:00,32.4,21.8,2.8
361,1996-12-26T00:00:00,27.8,19.6,0.0
362,1996-12-27T00:00:00,31.8,15.8,0.7
363,1996-12-28T00:00:00,29.6,18.2,0.0
364,1996-12-29T00:00:00,32.8,19.7,0.4
365,1996-12-30T00:00:00,33.0,16.6,0.0
366,1996-12-31T00:00:00,25.4,20.3,0.2
