﻿_id,Nivel educativo,Cantidad de hijos,año,valor
124,Primaria,Al menos un niño/a,2016,48.60000000000000142108547152020037174224853515625
125,Secundaria,Sin niños/as,2016,75.599999999999994315658113919198513031005859375
126,Secundaria,Al menos un niño/a,2016,60.2999999999999971578290569595992565155029296875
127,UTU,Sin niños/as,2016,78
128,UTU,Al menos un niño/a,2016,64.400000000000005684341886080801486968994140625
129,Magisterio o profesorado,Sin niños/as,2016,79
130,Magisterio o profesorado,Al menos un niño/a,2016,70.900000000000005684341886080801486968994140625
131,Universidad o similar,Sin niños/as,2016,75.7000000000000028421709430404007434844970703125
132,Universidad o similar,Al menos un niño/a,2016,68.5
133,Sin instrucción,Sin niños/as,2017,54.89999999999999857891452847979962825775146484375
134,Sin instrucción,Al menos un niño/a,2017,36.39999999999999857891452847979962825775146484375
135,Primaria,Sin niños/as,2017,72.2000000000000028421709430404007434844970703125
136,Primaria,Al menos un niño/a,2017,48.2000000000000028421709430404007434844970703125
137,Secundaria,Sin niños/as,2017,75
138,Secundaria,Al menos un niño/a,2017,60.2000000000000028421709430404007434844970703125
139,UTU,Sin niños/as,2017,75.2000000000000028421709430404007434844970703125
140,UTU,Al menos un niño/a,2017,64.099999999999994315658113919198513031005859375
141,Magisterio o profesorado,Sin niños/as,2017,76.900000000000005684341886080801486968994140625
142,Magisterio o profesorado,Al menos un niño/a,2017,70.900000000000005684341886080801486968994140625
143,Universidad o similar,Sin niños/as,2017,73.099999999999994315658113919198513031005859375
144,Universidad o similar,Al menos un niño/a,2017,68.7999999999999971578290569595992565155029296875
