﻿_id,DEPARTAMENTO,PROFESION,ORDEN,ORGANO,CIRCUITO,HOJA,CANTIDAD,ANULADOS,BLANCOS,TOTAL NO OBSERVADOS,TOTAL OBSERVADOS,TOTAL SOBRES
54,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,33,1,1,8,113,3,116
55,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,3,501,1,1,8,113,3,116
56,MONTEVIDEO,ABOGADOS,ACTIVOS,C.A.YC,3,126,18,1,48,113,3,116
57,MONTEVIDEO,ABOGADOS,ACTIVOS,C.A.YC,3,129,45,1,48,113,3,116
58,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,1,0,2,5,120,5,125
59,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,22,5,2,5,120,5,125
60,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,601,0,2,5,120,5,125
61,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,3,1,2,5,120,5,125
62,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,5,0,2,5,120,5,125
63,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,29,57,2,5,120,5,125
64,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,701,0,2,5,120,5,125
65,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,4,2,2,5,120,5,125
66,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,9,10,2,5,120,5,125
67,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,801,0,2,5,120,5,125
68,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,6,15,2,5,120,5,125
69,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,11,6,2,5,120,5,125
70,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,901,1,2,5,120,5,125
71,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,7,9,2,5,120,5,125
72,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,8,3,2,5,120,5,125
73,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,33,2,2,5,120,5,125
74,MONTEVIDEO,ABOGADOS,ACTIVOS,DIREC.,4,501,2,2,5,120,5,125
75,MONTEVIDEO,ABOGADOS,ACTIVOS,C.A.YC,4,126,17,2,47,120,5,125
76,MONTEVIDEO,ABOGADOS,ACTIVOS,C.A.YC,4,129,54,2,47,120,5,125
77,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,1,4,3,4,0,0,0
78,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,22,5,3,4,0,0,0
79,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,601,0,3,4,0,0,0
80,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,3,33,3,4,0,0,0
81,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,5,5,3,4,0,0,0
82,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,29,1,3,4,0,0,0
83,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,701,0,3,4,0,0,0
84,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,4,1,3,4,0,0,0
85,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,9,36,3,4,0,0,0
86,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,801,0,3,4,0,0,0
87,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,6,3,3,4,0,0,0
88,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,11,2,3,4,0,0,0
89,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,901,0,3,4,0,0,0
90,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,7,6,3,4,0,0,0
91,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,8,1,3,4,0,0,0
92,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,33,3,3,4,0,0,0
93,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,5,501,1,3,4,0,0,0
94,MONTEVIDEO,ARQUITECTOS,ACTIVOS,C.A.YC,5,107,36,1,71,0,0,0
95,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,1,2,2,1,84,5,89
96,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,22,4,2,1,84,5,89
97,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,601,0,2,1,84,5,89
98,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,3,30,2,1,84,5,89
99,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,5,5,2,1,84,5,89
100,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,29,0,2,1,84,5,89
101,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,701,0,2,1,84,5,89
102,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,4,2,2,1,84,5,89
103,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,9,25,2,1,84,5,89
104,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,801,0,2,1,84,5,89
105,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,6,2,2,1,84,5,89
106,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,11,0,2,1,84,5,89
107,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,901,0,2,1,84,5,89
108,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,7,9,2,1,84,5,89
109,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,8,2,2,1,84,5,89
110,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,33,0,2,1,84,5,89
111,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,6,501,0,2,1,84,5,89
112,MONTEVIDEO,ARQUITECTOS,ACTIVOS,C.A.YC,6,107,27,0,56,84,5,89
113,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,1,4,8,3,115,7,122
114,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,22,3,8,3,115,7,122
115,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,601,0,8,3,115,7,122
116,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,3,41,8,3,115,7,122
117,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,5,7,8,3,115,7,122
118,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,29,0,8,3,115,7,122
119,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,701,0,8,3,115,7,122
120,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,4,4,8,3,115,7,122
121,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,9,29,8,3,115,7,122
122,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,801,0,8,3,115,7,122
123,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,6,2,8,3,115,7,122
124,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,11,6,8,3,115,7,122
125,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,901,0,8,3,115,7,122
126,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,7,6,8,3,115,7,122
127,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,8,1,8,3,115,7,122
128,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,33,1,8,3,115,7,122
129,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,7,501,0,8,3,115,7,122
130,MONTEVIDEO,ARQUITECTOS,ACTIVOS,C.A.YC,7,107,25,4,86,115,7,122
131,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,1,1,4,2,94,6,100
132,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,22,1,4,2,94,6,100
133,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,601,0,4,2,94,6,100
134,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,3,37,4,2,94,6,100
135,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,5,5,4,2,94,6,100
136,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,29,0,4,2,94,6,100
137,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,701,0,4,2,94,6,100
138,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,4,0,4,2,94,6,100
139,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,9,30,4,2,94,6,100
140,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,801,0,4,2,94,6,100
141,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,6,1,4,2,94,6,100
142,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,11,6,4,2,94,6,100
143,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,901,0,4,2,94,6,100
144,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,7,5,4,2,94,6,100
145,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,8,1,4,2,94,6,100
146,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,33,1,4,2,94,6,100
147,MONTEVIDEO,ARQUITECTOS,ACTIVOS,DIREC.,8,501,0,4,2,94,6,100
148,MONTEVIDEO,ARQUITECTOS,ACTIVOS,C.A.YC,8,107,28,3,63,94,6,100
149,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,1,3,0,3,93,3,96
150,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,22,9,0,3,93,3,96
151,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,601,0,0,3,93,3,96
152,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,3,1,0,3,93,3,96
153,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,5,21,0,3,93,3,96
154,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,29,1,0,3,93,3,96
155,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,701,0,0,3,93,3,96
156,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,4,3,0,3,93,3,96
157,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,9,11,0,3,93,3,96
158,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,801,0,0,3,93,3,96
159,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,6,1,0,3,93,3,96
160,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,11,23,0,3,93,3,96
161,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,901,1,0,3,93,3,96
162,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,7,15,0,3,93,3,96
163,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,8,0,0,3,93,3,96
164,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,33,1,0,3,93,3,96
165,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,9,501,0,0,3,93,3,96
166,MONTEVIDEO,CONTADORES,ACTIVOS,C.A.YC,9,105,19,0,57,93,3,96
167,MONTEVIDEO,CONTADORES,ACTIVOS,C.A.YC,9,109,17,0,57,93,3,96
168,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,1,5,3,3,86,5,91
169,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,22,12,3,3,86,5,91
170,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,601,0,3,3,86,5,91
171,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,3,1,3,3,86,5,91
172,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,5,15,3,3,86,5,91
173,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,29,0,3,3,86,5,91
174,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,701,0,3,3,86,5,91
175,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,4,2,3,3,86,5,91
176,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,9,8,3,3,86,5,91
177,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,801,0,3,3,86,5,91
178,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,6,2,3,3,86,5,91
179,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,11,25,3,3,86,5,91
180,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,901,0,3,3,86,5,91
181,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,7,7,3,3,86,5,91
182,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,8,3,3,3,86,5,91
183,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,33,0,3,3,86,5,91
184,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,10,501,0,3,3,86,5,91
185,MONTEVIDEO,CONTADORES,ACTIVOS,C.A.YC,10,105,12,3,55,86,5,91
186,MONTEVIDEO,CONTADORES,ACTIVOS,C.A.YC,10,109,16,3,55,86,5,91
187,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,1,0,0,0,0,0,0
188,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,22,0,0,0,0,0,0
189,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,601,0,0,0,0,0,0
190,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,3,0,0,0,0,0,0
191,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,5,0,0,0,0,0,0
192,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,29,0,0,0,0,0,0
193,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,701,0,0,0,0,0,0
194,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,4,0,0,0,0,0,0
195,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,9,0,0,0,0,0,0
196,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,801,0,0,0,0,0,0
197,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,6,0,0,0,0,0,0
198,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,11,0,0,0,0,0,0
199,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,901,0,0,0,0,0,0
200,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,7,0,0,0,0,0,0
201,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,8,0,0,0,0,0,0
202,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,33,0,0,0,0,0,0
203,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,11,501,0,0,0,0,0,0
204,MONTEVIDEO,CONTADORES,ACTIVOS,C.A.YC,11,105,0,0,0,0,0,0
205,MONTEVIDEO,CONTADORES,ACTIVOS,C.A.YC,11,109,0,0,0,0,0,0
206,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,1,4,0,2,97,2,99
207,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,22,12,0,2,97,2,99
208,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,601,0,0,2,97,2,99
209,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,3,0,0,2,97,2,99
210,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,5,20,0,2,97,2,99
211,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,29,2,0,2,97,2,99
212,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,701,0,0,2,97,2,99
213,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,4,3,0,2,97,2,99
214,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,9,6,0,2,97,2,99
215,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,801,0,0,2,97,2,99
216,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,6,2,0,2,97,2,99
217,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,11,23,0,2,97,2,99
218,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,901,1,0,2,97,2,99
219,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,7,19,0,2,97,2,99
220,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,8,1,0,2,97,2,99
221,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,33,2,0,2,97,2,99
222,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,12,501,0,0,2,97,2,99
223,MONTEVIDEO,CONTADORES,ACTIVOS,C.A.YC,12,105,18,0,66,97,2,99
224,MONTEVIDEO,CONTADORES,ACTIVOS,C.A.YC,12,109,13,0,66,97,2,99
225,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,1,1,2,5,0,0,0
226,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,22,11,2,5,0,0,0
227,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,601,0,2,5,0,0,0
228,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,3,2,2,5,0,0,0
229,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,5,24,2,5,0,0,0
230,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,29,1,2,5,0,0,0
231,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,701,0,2,5,0,0,0
232,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,4,2,2,5,0,0,0
233,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,9,5,2,5,0,0,0
234,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,801,0,2,5,0,0,0
235,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,6,2,2,5,0,0,0
236,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,11,33,2,5,0,0,0
237,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,901,0,2,5,0,0,0
238,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,7,10,2,5,0,0,0
239,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,8,1,2,5,0,0,0
240,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,33,2,2,5,0,0,0
241,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,13,501,1,2,5,0,0,0
242,MONTEVIDEO,CONTADORES,ACTIVOS,C.A.YC,13,105,21,2,58,0,0,0
243,MONTEVIDEO,CONTADORES,ACTIVOS,C.A.YC,13,109,21,2,58,0,0,0
244,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,1,5,1,9,89,2,91
245,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,22,3,1,9,89,2,91
246,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,601,0,1,9,89,2,91
247,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,3,0,1,9,89,2,91
248,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,5,12,1,9,89,2,91
249,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,29,0,1,9,89,2,91
250,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,701,0,1,9,89,2,91
251,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,4,3,1,9,89,2,91
252,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,9,11,1,9,89,2,91
253,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,801,0,1,9,89,2,91
254,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,6,4,1,9,89,2,91
255,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,11,27,1,9,89,2,91
256,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,901,0,1,9,89,2,91
257,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,7,11,1,9,89,2,91
258,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,8,2,1,9,89,2,91
259,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,33,0,1,9,89,2,91
260,MONTEVIDEO,CONTADORES,ACTIVOS,DIREC.,14,501,1,1,9,89,2,91
261,MONTEVIDEO,CONTADORES,ACTIVOS,C.A.YC,14,105,12,1,61,89,2,91
262,MONTEVIDEO,CONTADORES,ACTIVOS,C.A.YC,14,109,15,1,61,89,2,91
263,MONTEVIDEO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,15,1,2,4,4,115,13,128
264,MONTEVIDEO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,15,22,13,4,4,115,13,128
265,MONTEVIDEO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,15,601,0,4,4,115,13,128
266,MONTEVIDEO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,15,3,35,4,4,115,13,128
267,MONTEVIDEO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,15,5,1,4,4,115,13,128
268,MONTEVIDEO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,15,29,0,4,4,115,13,128
269,MONTEVIDEO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,15,701,0,4,4,115,13,128
270,MONTEVIDEO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,15,4,20,4,4,115,13,128
271,MONTEVIDEO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,15,9,12,4,4,115,13,128
272,MONTEVIDEO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,15,801,0,4,4,115,13,128
