﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DENOMINACIÓN DEL CARGO,ESCALAFÓN,GRADO,REMUNERACIÓN MENSUAL NOMINAL
26,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,SUPERVISOR ,C,6,30172
27,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,SECRETARIO JUNTAS LOCALES,C,5,26699
28,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ADMINISTRATIVO I,C,4,24992
29,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ADMINISTRATIVO II,C,3,23409
30,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ADMINISTRATIVO III,C,1A,21264
31,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,CAPATAZ GENERAL ,E,6,30172
32,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,OFICIOS I CAPATAZ ,E,5,26699
33,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,OFICIOS II,E,4,24992
34,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,OFICIOS III,E,3,23409
35,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,OFICIOS IV,E,2,21936
36,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PEÓN PRÁCTICO,E,1A,21264
37,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PEÓN,E,1,20616
38,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ZAFRAL,E,no aplica,19196
39,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ENCARGADO I,F,6,30172
40,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ENCARGADO II,F,5,26699
41,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ENCARGADO III,F,4,24992
42,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,SERVICIOS AUXILIARES I,F,3,23409
43,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,SERVICIOS AUXILIARES II,F,2,21936
44,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,SERVICIOS AUXILIARES III,F,1,20616
45,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PASANTE (40 HS),PA,no aplica,26936
46,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PASANTE (30 HS),PA,no aplica,20202
47,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PASANTE (20 HS),PA,no aplica,10236
48,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,BECARIAS,PB,no aplica,20616
49,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ALCALDE,P,no aplica,116477
