﻿_id,fecha,temperaturaMaxima,temperaturaMinima,pluviometro
195,2022-07-14T00:00:00,15.8,6.9,0.0
196,2022-07-15T00:00:00,12.5,7.7,0.6
197,2022-07-16T00:00:00,9.1,8.1,0.0
198,2022-07-17T00:00:00,12.8,1.5,0.0
199,2022-07-18T00:00:00,14.5,3.0,0.0
200,2022-07-19T00:00:00,16.3,1.4,0.0
201,2022-07-20T00:00:00,17.5,5.8,0.0
202,2022-07-21T00:00:00,16.3,10.1,0.0
203,2022-07-22T00:00:00,18.9,5.8,0.0
204,2022-07-23T00:00:00,21.8,8.9,0.0
205,2022-07-24T00:00:00,13.7,12.4,38.6
206,2022-07-25T00:00:00,18.0,12.1,3.9
207,2022-07-26T00:00:00,24.1,12.1,0.0
208,2022-07-27T00:00:00,21.1,16.1,16.7
209,2022-07-28T00:00:00,13.9,10.7,0.0
210,2022-07-29T00:00:00,13.9,4.3,0.0
211,2022-07-30T00:00:00,19.2,4.3,0.0
212,2022-07-31T00:00:00,17.8,5.4,0.0
213,2022-08-01T00:00:00,18.7,6.1,0.0
214,2022-08-02T00:00:00,18.7,6.4,0.0
215,2022-08-03T00:00:00,11.7,8.5,0.0
216,2022-08-04T00:00:00,9.3,6.8,0.0
217,2022-08-05T00:00:00,15.7,1.8,0.0
218,2022-08-06T00:00:00,15.8,3.8,0.0
219,2022-08-07T00:00:00,12.8,6.0,0.0
220,2022-08-08T00:00:00,13.3,4.5,0.0
221,2022-08-09T00:00:00,14.1,4.7,0.0
222,2022-08-10T00:00:00,14.9,3.3,0.0
223,2022-08-11T00:00:00,17.5,3.5,0.0
224,2022-08-12T00:00:00,19.4,3.6,0.0
225,2022-08-13T00:00:00,22.0,8.6,0.0
226,2022-08-14T00:00:00,25.5,12.2,0.8
227,2022-08-15T00:00:00,15.9,12.3,0.0
228,2022-08-16T00:00:00,19.7,3.9,0.0
229,2022-08-17T00:00:00,11.9,5.3,0.0
230,2022-08-18T00:00:00,11.8,2.2,0.0
231,2022-08-19T00:00:00,15.6,2.0,0.0
232,2022-08-20T00:00:00,16.8,3.6,0.0
233,2022-08-21T00:00:00,17.3,3.8,0.0
234,2022-08-22T00:00:00,17.7,5.7,0.0
235,2022-08-23T00:00:00,19.6,5.5,0.0
236,2022-08-24T00:00:00,24.8,9.9,0.0
237,2022-08-25T00:00:00,23.6,13.8,0.1
238,2022-08-26T00:00:00,25.0,9.6,78.0
239,2022-08-27T00:00:00,18.8,13.8,0.3
240,2022-08-28T00:00:00,10.9,5.0,0.0
241,2022-08-29T00:00:00,15.4,1.4,0.0
242,2022-08-30T00:00:00,18.8,3.5,0.0
243,2022-08-31T00:00:00,21.8,19.0,0.0
244,2022-09-01T00:00:00,16.8,12.8,0.0
245,2022-09-02T00:00:00,14.9,8.3,0.0
246,2022-09-03T00:00:00,16.6,1.9,0.0
247,2022-09-04T00:00:00,19.4,5.4,0.0
248,2022-09-05T00:00:00,21.8,7.0,0.0
249,2022-09-06T00:00:00,21.4,7.1,0.0
250,2022-09-07T00:00:00,23.9,9.5,0.0
251,2022-09-08T00:00:00,25.6,10.6,5.2
252,2022-09-09T00:00:00,11.9,6.2,0.0
253,2022-09-10T00:00:00,15.8,2.9,0.0
254,2022-09-11T00:00:00,17.8,4.3,0.0
255,2022-09-12T00:00:00,16.7,5.0,0.0
256,2022-09-13T00:00:00,15.8,4.2,0.0
257,2022-09-14T00:00:00,17.6,4.2,0.0
258,2022-09-15T00:00:00,21.2,6.7,0.0
259,2022-09-16T00:00:00,22.9,9.6,0.0
260,2022-09-17T00:00:00,25.0,12.8,0.0
261,2022-09-18T00:00:00,22.6,13.4,0.0
262,2022-09-19T00:00:00,20.7,13.2,0.0
263,2022-09-20T00:00:00,16.0,9.9,1.1
264,2022-09-21T00:00:00,16.3,9.1,0.9
265,2022-09-22T00:00:00,17.6,8.3,0.0
266,2022-09-23T00:00:00,18.4,3.2,0.0
267,2022-09-24T00:00:00,22.2,7.6,0.0
268,2022-09-25T00:00:00,21.5,9.0,0.0
269,2022-09-26T00:00:00,21.4,9.6,0.0
270,2022-09-27T00:00:00,25.1,10.4,0.0
271,2022-09-28T00:00:00,17.3,7.1,0.0
272,2022-09-29T00:00:00,18.3,4.4,0.0
273,2022-09-30T00:00:00,20.2,8.2,0.0
274,2022-10-01T00:00:00,22.6,8.6,0.0
275,2022-10-02T00:00:00,25.4,9.7,0.0
276,2022-10-03T00:00:00,17.3,7.5,0.0
277,2022-10-04T00:00:00,22.0,5.3,0.0
278,2022-10-05T00:00:00,23.5,8.8,0.0
279,2022-10-06T00:00:00,19.4,11.8,0.0
280,2022-10-07T00:00:00,26.1,8.8,0.0
281,2022-10-08T00:00:00,15.8,15.1,0.8
282,2022-10-09T00:00:00,18.4,3.8,0.0
283,2022-10-10T00:00:00,19.6,4.8,0.0
284,2022-10-11T00:00:00,19.2,5.6,0.0
285,2022-10-12T00:00:00,26.9,6.6,0.0
286,2022-10-13T00:00:00,16.0,12.1,0.0
287,2022-10-14T00:00:00,15.5,4.4,0.0
288,2022-10-15T00:00:00,15.6,10.0,5.8
289,2022-10-16T00:00:00,18.2,8.8,0.0
290,2022-10-17T00:00:00,19.6,10.2,0.0
291,2022-10-18T00:00:00,22.6,12.6,0.0
292,2022-10-19T00:00:00,23.0,15.5,0.0
293,2022-10-20T00:00:00,23.5,15.9,0.0
294,2022-10-21T00:00:00,21.8,14.5,6.7
295,2022-10-22T00:00:00,15.5,12.2,2.6
296,2022-10-23T00:00:00,19.1,11.2,0.0
297,2022-10-24T00:00:00,26.1,11.3,0.0
298,2022-10-25T00:00:00,27.9,14.0,3.2
299,2022-10-26T00:00:00,23.2,14.6,0.5
300,2022-10-27T00:00:00,25.5,12.3,0.0
301,2022-10-28T00:00:00,32.9,14.3,0.0
302,2022-10-29T00:00:00,29.1,16.8,0.0
303,2022-10-30T00:00:00,18.0,16.2,0.0
304,2022-10-31T00:00:00,16.7,8.3,0.0
305,2022-11-01T00:00:00,20.8,6.7,0.0
306,2022-11-02T00:00:00,25.1,8.2,0.0
307,2022-11-03T00:00:00,24.8,10.8,0.6
308,2022-11-04T00:00:00,25.4,10.1,0.0
309,2022-11-05T00:00:00,25.4,10.2,0.0
310,2022-11-06T00:00:00,26.0,11.7,0.0
311,2022-11-07T00:00:00,26.4,13.0,0.0
312,2022-11-08T00:00:00,27.2,12.1,0.0
313,2022-11-09T00:00:00,27.7,12.5,0.0
314,2022-11-10T00:00:00,27.8,14.1,0.0
315,2022-11-11T00:00:00,31.1,14.2,0.0
316,2022-11-12T00:00:00,28.1,17.1,0.0
317,2022-11-13T00:00:00,28.2,18.2,55.0
318,2022-11-14T00:00:00,22.2,16.3,1.0
319,2022-11-15T00:00:00,29.9,12.8,0.0
320,2022-11-16T00:00:00,33.0,16.0,0.0
321,2022-11-17T00:00:00,30.2,20.5,0.0
322,2022-11-18T00:00:00,33.3,18.6,0.0
323,2022-11-19T00:00:00,34.1,22.7,0.0
324,2022-11-20T00:00:00,33.1,22.8,18.5
325,2022-11-21T00:00:00,18.0,16.8,3.4
326,2022-11-22T00:00:00,22.6,13.5,0.0
327,2022-11-23T00:00:00,29.7,11.5,0.0
328,2022-11-24T00:00:00,36.1,17.7,0.0
329,2022-11-25T00:00:00,25.4,18.1,0.0
330,2022-11-26T00:00:00,32.1,15.9,0.0
331,2022-11-27T00:00:00,30.4,18.9,0.0
332,2022-11-28T00:00:00,32.9,19.1,0.0
333,2022-11-29T00:00:00,34.4,19.3,0.0
334,2022-11-30T00:00:00,30.4,20.7,1.9
335,2022-12-01T00:00:00,22.2,19.4,0.4
336,2022-12-02T00:00:00,23.3,16.8,0.0
337,2022-12-03T00:00:00,26.2,10.8,0.0
338,2022-12-04T00:00:00,29.9,14.6,0.0
339,2022-12-05T00:00:00,35.2,18.1,0.0
340,2022-12-06T00:00:00,33.8,17.7,0.0
341,2022-12-07T00:00:00,33.3,20.1,0.8
342,2022-12-08T00:00:00,34.5,20.9,0.0
343,2022-12-09T00:00:00,38.3,20.7,0.0
344,2022-12-10T00:00:00,29.7,18.7,0.0
345,2022-12-11T00:00:00,35.7,20.4,0.0
346,2022-12-12T00:00:00,26.7,18.0,0.0
347,2022-12-13T00:00:00,27.5,13.0,0.0
348,2022-12-14T00:00:00,33.8,15.0,5.5
349,2022-12-15T00:00:00,24.9,17.4,0.0
350,2022-12-16T00:00:00,22.6,11.5,0.0
351,2022-12-17T00:00:00,25.2,12.0,0.0
352,2022-12-18T00:00:00,27.8,15.2,0.0
353,2022-12-19T00:00:00,30.0,17.3,0.0
354,2022-12-20T00:00:00,30.9,17.9,0.0
355,2022-12-21T00:00:00,29.8,17.3,0.0
356,2022-12-22T00:00:00,34.0,18.3,4.8
357,2022-12-23T00:00:00,27.7,19.7,36.1
358,2022-12-24T00:00:00,21.0,19.6,0.1
359,2022-12-25T00:00:00,22.2,11.8,0.0
360,2022-12-26T00:00:00,26.9,12.1,0.0
361,2022-12-27T00:00:00,29.8,13.6,0.0
362,2022-12-28T00:00:00,29.5,17.8,0.0
363,2022-12-29T00:00:00,28.4,14.4,0.0
364,2022-12-30T00:00:00,34.6,16.3,0.0
365,2022-12-31T00:00:00,27.4,21.7,0.0
