﻿_id,Objeto,Nombre objeto,Credito original,Indexaciones,Trasposiciones,Crédito ajustado,Moneda
87,255000,De equipos y aparatos de audio y comunicacion,223211,0,182000,405211,$
88,256000,De maquinas y equipos de construccion,831967,0,-518000,313967,$
89,257000,De equipos de transporte y similares,4971510,0,-1413900,3557610,$
90,259000,Otros,4613020,0,327900,4940920,$
91,263000,"Tasas, contribuciones, multas y otros",1068706,0,-920000,148706,$
92,264000,Primas y otros gastos de seguro contratados dentro del pais,10362386,0,1655500,12017886,$
93,266000,Comisiones bancarias dentro del pais,946954,0,0,946954,$
94,269000,Otros,432893,0,-339000,93893,$
95,271000,De inmuebles e instalaciones,266500,0,-130000,136500,$
96,272000,De maquinas y equipos industriales,19007549,0,-8601800,10405749,$
97,273000,De automotores,6975369,0,5663200,12638569,$
98,274000,De otros medios de transporte,27056,0,-20000,7056,$
99,275000,De mobiliario y equipo de oficina y computacion,13528,0,0,13528,$
100,276000,De otras maquinas y equipos,87931,0,-71000,16931,$
101,278000,"De limpieza, aseo y fumigacion",5614087,0,83500,5697587,$
102,279000,Otros,1840812,0,542800,2383612,$
103,282000,Profesionales y tecnicos,7305482,0,-577500,6727982,$
104,283000,"Servicios medicos, sanitarios y sociales",67640,0,-35000,32640,$
105,284000,Servicios de capacitacion,385546,0,-247000,138546,$
106,285000,Servicios informaticos y anexos,2748873,0,-700000,2048873,$
107,286000,Artisticos y similares,15158033,0,-1847000,13311033,$
108,289000,Otros,6590802,0,2312700,8903502,$
109,291000,Servicios de vigilancia y custodia,5566739,0,854000,6420739,$
110,292000,"Contratacion de equipos,salas y conexos",4084079,0,550300,4634379,$
111,294000,Servicios de alimentacion,40584,0,0,40584,$
112,299000,Otros servicios no personales no incluidos en los anteriores,192096,0,-82000,110096,$
113,311000,"Agropecuaria, de pesca y de mineria",67640,0,-55000,12640,$
114,312000,De industria manufacturera,6764,0,0,6764,$
115,314000,De construccion,24866345,0,-281687,24584658,$
116,319000,Otros,735919,0,308000,1043919,$
117,321000,Maquinas de escribir y calcular,202513,0,-86000,116513,$
118,322000,Equipos de telefonia y similares,285439,0,-23000,262439,$
119,323000,Equipos de informatica,1569239,0,377000,1946239,$
120,324000,"Equipos de imprenta, fotocopiadoras y similares",169911,0,-41000,128911,$
121,325000,Equipos electricos de uso domestico,995655,0,-109000,886655,$
122,326000,Mobiliario de oficina,1617939,0,-508500,1109439,$
123,327000,Equipamiento para prevencion de incendio,127230,0,0,127230,$
124,329000,Otros,196155,0,-29300,166855,$
125,331000,"Medicos, quirurgicos, de laboratorio y otros de la salud",317906,0,-270000,47906,$
126,332000,Tecnico y cientifico,135279,0,-135000,279,$
127,341000,"Equipos audiovisuales, de fotografia y similares",534353,0,200000,734353,$
128,342000,Obras de arte y piezas de museo,135279,0,-10000,125279,$
129,343000,Equipos deportivos y recreativos,520825,0,-235000,285825,$
130,349000,Otros,54112,0,175000,229112,$
131,352000,Camiones,20088960,0,-4480000,15608960,$
132,353000,Otros vehiculos automoviles,1159343,0,-1132200,27143,$
133,357000,Equipos de traccion y elevacion,258383,0,-6000,252383,$
134,358000,Equipos de comunicaciones,60876,0,-20000,40876,$
135,359000,Otros,142043,0,-126000,16043,$
136,361000,Para maquinas y equipos de produccion,405838,0,-78000,327838,$
137,369000,Para otros,6764,0,-5000,1764,$
138,371000,Tierras y terrenos,2705584,0,0,2705584,$
139,372000,Edificios e instalaciones,405838,0,-156000,249838,$
140,389000,Otras construcciones de dominio publico,262698874,0,281187,262980061,$
141,392000,Semovientes,40584,0,-40000,584,$
142,393000,Programas de computacion y similares,1657170,0,594000,2251170,$
143,399000,Otros bienes de uso no incluidos en los anteriores,36525,0,-6000,30525,$
144,519000,Otras Transferencias Corrientes al Sector Publico,73050764,0,0,73050764,$
145,711000,Sentencias Judiciales A52 L17930,676396,0,100000,776396,$
146,712000,Gastos Extraordinarios,3381980,0,0,3381980,$
147,774000,Pedidas en Operaciones Cambiarias,0,0,0,0,$
148,776000,Otras Perdidas de la Operacion,13528,0,0,13528,$
149,42015,Partida por Asiduidad o Presentismo,2250775,0,-150000,2100775,$
150,43000,Productividad y dedicacion,1352792,0,0,1352792,$
151,45005,Quebranto de Caja,1314914,0,0,1314914,$
152,68000,"Comp.alimentacion sin aporte,dia trab.A157y167L16713 D113/96",1352792,0,439000,1791792,$
153,89000,Otras cargas legales sobre servicios personales,28514236,0,0,28514236,$
154,252000,De inmuebles contratados fuera del pais,0,0,0,0,$
155,562000,Educativas,2029188,0,-961000,1068188,$
156,564000,De Asistencia Social,2367386,0,-941000,1426386,$
157,565000,"Deportivas,Culturales y Recreativas",6452817,0,1080700,7533517,$
158,569000,Transferencias De Capital a Otras Instit. Sin Fines De Lucro,6331066,0,3357400,9688466,$
159,579000,Otras,18533249,0,-1836100,16697149,$
160,623000,Intereses y Gtos.dePrest. Internos Conc.por Instit. Priv.Fin,297614,0,0,297614,$
161,42009,Partida Extraordinaria,4349226,0,79000,4428226,$
162,42010,Compensación Técnica Profesional,17292023,0,515000,17807023,$
163,42033,Prima por Dedicación Campaña,16158625,0,562000,16720625,$
164,42035,Tareas Insalubres,7504072,0,505000,8009072,$
165,42042,Compensación Choferes e Inspectores,3381980,0,160000,3541980,$
166,66000,Compensación por Vivienda,1753218,0,0,1753218,$
167,599000,Otras Transferencias no icluidas en las anteriores,2719112,0,0,2719112,$
