﻿_id,Tramo de edad,Cantidad de veces,año,valor
25,30 a 49 años,No recuerda o muy irregularmente,2010,0.299999999999999988897769753748434595763683319091796875
26,50 a 64 años,Al menos una vez por día,2010,59.60000000000000142108547152020037174224853515625
27,50 a 64 años,Al menos una vez a la semana. pero no todos los días,2010,27
28,50 a 64 años,Al menos una vez al mes. pero no todas las semanas,2010,9.5999999999999996447286321199499070644378662109375
29,50 a 64 años,Menos de una vez al mes.,2010,2
30,50 a 64 años,No recuerda o muy irregularmente,2010,1.8000000000000000444089209850062616169452667236328125
31,65 y más años,Al menos una vez por día,2010,50.2999999999999971578290569595992565155029296875
32,65 y más años,Al menos una vez a la semana. pero no todos los días,2010,35
33,65 y más años,Al menos una vez al mes. pero no todas las semanas,2010,8.699999999999999289457264239899814128875732421875
34,65 y más años,Menos de una vez al mes.,2010,4.20000000000000017763568394002504646778106689453125
35,65 y más años,No recuerda o muy irregularmente,2010,1.8000000000000000444089209850062616169452667236328125
36,6 a 13 años,Al menos una vez por día,2013,52.2999999999999971578290569595992565155029296875
37,6 a 13 años,Al menos una vez a la semana. pero no todos los días,2013,41.39999999999999857891452847979962825775146484375
38,6 a 13 años,Al menos una vez al mes. pero no todas las semanas,2013,4.4000000000000003552713678800500929355621337890625
39,6 a 13 años,Menos de una vez al mes.,2013,0.8000000000000000444089209850062616169452667236328125
40,6 a 13 años,No recuerda o muy irregularmente,2013,1.100000000000000088817841970012523233890533447265625
41,14 a 19 años,Al menos una vez por día,2013,77.7000000000000028421709430404007434844970703125
42,14 a 19 años,Al menos una vez a la semana. pero no todos los días,2013,18.800000000000000710542735760100185871124267578125
43,14 a 19 años,Al menos una vez al mes. pero no todas las semanas,2013,2.79999999999999982236431605997495353221893310546875
44,14 a 19 años,Menos de una vez al mes.,2013,0.5
45,14 a 19 años,No recuerda o muy irregularmente,2013,0.200000000000000011102230246251565404236316680908203125
46,20 a 24 años,Al menos una vez por día,2013,74.400000000000005684341886080801486968994140625
47,20 a 24 años,Al menos una vez a la semana. pero no todos los días,2013,18
48,20 a 24 años,Al menos una vez al mes. pero no todas las semanas,2013,6.70000000000000017763568394002504646778106689453125
49,20 a 24 años,Menos de una vez al mes.,2013,0.59999999999999997779553950749686919152736663818359375
50,20 a 24 años,No recuerda o muy irregularmente,2013,0.40000000000000002220446049250313080847263336181640625
51,25 a 29 años,Al menos una vez por día,2013,73.7999999999999971578290569595992565155029296875
52,25 a 29 años,Al menos una vez a la semana. pero no todos los días,2013,19.800000000000000710542735760100185871124267578125
53,25 a 29 años,Al menos una vez al mes. pero no todas las semanas,2013,5.20000000000000017763568394002504646778106689453125
54,25 a 29 años,Menos de una vez al mes.,2013,1.1999999999999999555910790149937383830547332763671875
55,25 a 29 años,No recuerda o muy irregularmente,2013,0
56,30 a 49 años,Al menos una vez por día,2013,66
57,30 a 49 años,Al menos una vez a la semana. pero no todos los días,2013,27.39999999999999857891452847979962825775146484375
58,30 a 49 años,Al menos una vez al mes. pero no todas las semanas,2013,5.0999999999999996447286321199499070644378662109375
59,30 a 49 años,Menos de una vez al mes.,2013,1.1999999999999999555910790149937383830547332763671875
60,30 a 49 años,No recuerda o muy irregularmente,2013,0.299999999999999988897769753748434595763683319091796875
61,50 a 64 años,Al menos una vez por día,2013,62.2999999999999971578290569595992565155029296875
62,50 a 64 años,Al menos una vez a la semana. pero no todos los días,2013,28
63,50 a 64 años,Al menos una vez al mes. pero no todas las semanas,2013,7.5
64,50 a 64 años,Menos de una vez al mes.,2013,1.6999999999999999555910790149937383830547332763671875
65,50 a 64 años,No recuerda o muy irregularmente,2013,0.40000000000000002220446049250313080847263336181640625
66,65 y más años,Al menos una vez por día,2013,59.60000000000000142108547152020037174224853515625
67,65 y más años,Al menos una vez a la semana. pero no todos los días,2013,30.199999999999999289457264239899814128875732421875
68,65 y más años,Al menos una vez al mes. pero no todas las semanas,2013,7.29999999999999982236431605997495353221893310546875
69,65 y más años,Menos de una vez al mes.,2013,2.70000000000000017763568394002504646778106689453125
70,65 y más años,No recuerda o muy irregularmente,2013,0.299999999999999988897769753748434595763683319091796875
