﻿_id,DESCRIPCIÓN DE LA VARIABLE,ECH    2013
165,AYUDA DE OTROS FAMILIARES QUE NO INTEGRAN EL HOGAR,d184
166,"",""
167,CANTIDAD DE HORAS TRABAJADAS A LA SEMANA,d184_1
168,"",""
169,PERSONAS DE 14 o MÁS AÑOS,d23
170,MENORES DE 14 AÑOS,d24
171,TOTAL DE PERSONAS DEL HOGAR,d25
172,H. INGRESOS DEL HOGAR,""
173,RECIBE DINERO DE ALGÚN FAMILIAR U OTRO HOGAR DEL PAÍS,h155
174,"",h155_1
175,RECIBE AYUDA EN ESPECIE DE ALGÚN FAMILIAR U OTRO HOGAR DEL PAÍS,h156
176,"",h156_1
177,TARJETA ALIMENTARIA DE INDA / MIDES,h157
178,"",h157_1
179,HOGAR ALQUILA PARTE DE LA VIVIENDA QUE HABITA,h252
180,RECIBIÓ POR ALQUILER,h252_1
181,PROPIETARIOS DE LA VIVIENDA,h158_1
182,"",h158_2
183,PROPIETARIO DE OTRA VIVIENDA O LOCAL,h159
184,FUERON ALQUILADAS ,h160
185,"",h160_1
186,"",h160_2
187,PROPIETARIO DE CHACRA O CAMPO EN EL QUE NO TRABAJA,h161
188,FUERON ARRENDADOS,h162
189,RECIBIÓ POR ARRENDAMIENTO,h163_1
190,"",h163_2
191,INGRESO POR MEDIANERÍA,h164
192,INGRESO POR PASTOREO,h165
193,PROPIETARIO DE GANADO A CAPITALIZACIÓN,h227
194,INGRESO POR GANADO A CAPITALIZACIÓN,h166
195,"RECIBIÓ INTERESES POR DEPÓSITOS, LETRAS, BONOS, PRÉSTAMOS A TERCEROS, ETC.",h167
196,INGRESO POR INTERESES,h168_1
197,"",h168_2
198,PROPIETARIO DE NEGOCIO EN EL QUE NO TRABAJA,h169
199,RECIBIÓ POR UTILIDADES Y DIVIDENDOS DE ALGÚN NEGOCIO EN EL QUE NO TRABAJA,h170_1
200,"",h170_2
201,RECIBIÓ INDEMNIZACIÓN POR DESPIDO,h171
202,"",h171_1
203,"",h171_2
204,RECIBIÓ ALGUNA COLABORACIÓN ECONÓMICA DE ALGÚN FAMILIAR DEL EXTERIOR,h172
205,"",h172_1
206,RECIBIÓ ALGÚN INGRESO EXTRAORDINARIO,h173
207,"",h173_1
208,I. EGRESOS DEL HOGAR,""
209,CONTRIBUCIONES POR DIVORCIO O SEPARACIÓN O AYUDAS A OTROS HOGARES,i228
210,PAGO POR CONTRIBUCIONES POR DIVORCIO O SEPARACIÓN,i174
211,CONTRIBUCIONES EN DINERO O EN ESPECIE A OTROS HOGARES,i259
212,PAGO POR OTRAS AYUDAS FAMILIARES / CONTRIBUCIONES A OTROS HOGARES,i175
213,VARIABLES AGREGADAS EN HOGAR,""
214,CANTIDAD DE HOMBRES,ht1
215,CANTIDAD DE MUJERES,ht2
216,CANTIDAD DE MENORES DE 14 AÑOS,ht3
217,CANTIDAD DE MAYORES DE 60 AÑOS,ht4
218,CANTIDAD DE OCUPADOS,ht5
219,CANTIDAD DE DESOCUPADOS,ht6
220,CANTIDAD DE DESOCUPADOS PROPIAMENTE DICHOS,ht7
221,CANTIDAD DE DESOC. BUSCAN TRAB. 1a. VEZ,ht8
222,CANTIDAD DE INACTIVOS,ht9
223,CANTIDAD DE SERVICIO DOMÉSTICO,ht10
224,INGRESO TOTAL DEL HOGAR CON VALOR LOCATIVO SIN SERVICIO DOMÉSTICO,ht11
225,VALOR LOCATIVO,ht13
226,VALOR DEL ALQUILER,ht14
227,CANTIDAD DE PERSONAS SIN SERVICIO DOMÉSTICO,ht19
228,INGRESO DEL HOGAR CON VALOR LOCATIVO (SIN SERVICIO DOMÉSTICO),YHOG
229,INGRESO TOTAL DEL HOGAR SIN VALOR LOCATIVO SIN SERVICIO DOMÉSTICO,YSVL
230,LÍNEA DE INDIGENCIA,li_06
231,LÍNEA DE POBREZA,lp_06
232,POBREZA SEGÚN METODOLOGÍA 2006,pobre06
233,"",""
234,INDIGENCIA SEGÚN METODOLOGÍA 2006,indigente06
235,"",""
236,"",""
237,"INE, División Estadísticas Sociodemográficas. ECH 2013",""
238,"",""
239,"",""
240,"",""
241,"",""
242,"",""
243,"",""
244,"",""
245,"",""
246,"",""
247,"",""
248,"",""
