﻿_id,Obra Nº,Detalle,Previsto,Ejecutado,Moneda,CodigoPrograma,Programa
52,301,Mant. Ext. en camineria rural del Departamento,9670284,9946751,$,2030,VIALIDAD RURAL
53,302,Mejoramiento base - ejec. de estabilizador,15628783,10229837,$,2030,VIALIDAD RURAL
54,305,Señalización vertical en caminería rural ,552588,0,$,2030,VIALIDAD RURAL
55,306,Obra de Arte Mayores. Caminería Rural ,3923091,8632656,$,2030,VIALIDAD RURAL
56,320,Mantenimiento Ordinario en Durazno,11829982,7751000,$,2030,VIALIDAD RURAL
57,321,Mantenimiento Ordinario en Villa del Carmen ,12021770,6821219,$,2030,VIALIDAD RURAL
58,322,Mantenimiento Ordinario en Sdi. del Yí ,5566501,4505089,$,2030,VIALIDAD RURAL
59,323,Mantenimiento Ordinario en Blanquillo ,4991138,6732977,$,2030,VIALIDAD RURAL
60,324,Mantenimiento Ordinario en La Paloma,7676113,3481367,$,2030,VIALIDAD RURAL
61,325,Mantenimiento Ordinario en Cerro Chato ,5444880,3935908,$,2030,VIALIDAD RURAL
62,326,Mantenimiento Ordinario en Carlos Reyles ,9495796,2472626,$,2030,VIALIDAD RURAL
63,327,Mantenimiento Ordinario en San Jorge ,9182388,7240170,$,2030,VIALIDAD RURAL
64,328,Mantenimiento Ordinario en Centenario ,3414744,1840841,$,2030,VIALIDAD RURAL
65,329,Mantenimiento de Asfaltos ,13191291,6426868,$,2030,VIALIDAD RURAL
66,330,Pavimentación en Caminaría Rural ,32227095,73671577,$,2030,VIALIDAD RURAL
67,N/C,Emergencia vial Mantenimiento Ord. Ruta 6,0,19645550,$,2030,VIALIDAD RURAL
68,N/C,Tratamiento bituminoso Ruta 42,0,1661328,$,2030,ARQUITECTURA
69,N/C,Suministro de portland para cementado Ruta 100,0,5457637,$,2010,ARQUITECTURA
70,N/C,Tratamiento Asfaltico en Rutas,0,1330054,$,2010,ARQUITECTURA
71,402,Alumbrado Público en Durazno,15827643,927196,$,2040,ALUMBRADO PUBLICO
72,404,Alumbrado Nuevas Zonas Urbanizadas,3381974,0,$,2040,ALUMBRADO PUBLICO
73,408,Alumbrado Publico Centenario,1582519,0,$,2040,ALUMBRADO PUBLICO
74,409,Alumbrado Publico Cerro Chato,1582898,0,$,2040,ALUMBRADO PUBLICO
75,N/C,Suministro Energía obra infraestructura,0,8367939,$,2040,ALUMBRADO PUBLICO
76,509,Parador Paya vieja,270558,0,$,4011,MUNICIPIO DE SARANDI DEL YI
77,510,Plaza de Deportes Sarandi del Yi,6087555,3873586,$,4011,MUNICIPIO DE SARANDI DEL YI
78,514,Señalización vertical,1217511,0,$,4011,MUNICIPIO DE SARANDI DEL YI
79,515,Mantenimiento carpeta asfáltica,8975655,0,$,4011,MUNICIPIO DE SARANDI DEL YI
80,516,Mant. Tratam. Bituminoso c/premezclado,478226,1134600,$,4011,MUNICIPIO DE SARANDI DEL YI
81,517,Cordón Cuneta,24350220,8366924,$,4011,MUNICIPIO DE SARANDI DEL YI
82,N/C,Consolidación de Barrios Sarandí del Yí,0,5286274,$,4011,MUNICIPIO DE SARANDI DEL YI
83,N/C,Alumbrado Público,0,335587,$,4011,MUNICIPIO DE SARANDI DEL YI
84,N/C,Bulevar Pereira,0,38174503,$,4011,MUNICIPIO DE SARANDI DEL YI
85,N/C,Parque Elías Regules,0,134284,$,4011,MUNICIPIO DE SARANDI DEL YI
86,N/C,Colocación de pavimento en Cementerio de Sarandí del Yí,0,313153,$,4011,MUNICIPIO DE SARANDI DEL YI
87,N/C,Reconstrucción de pavimentos de tratam.bituminoso,0,10157503,$,4011,MUNICIPIO DE SARANDI DEL YI
88,610,Cementerio en Villa del Carmen,1351437,0,$,4021,MUNICIPIO DE VILLA DEL CARMEN
89,615,Mantenimiento Carpeta Asfáltica,4311835,0,$,4021,MUNICIPIO DE VILLA DEL CARMEN
90,616,Mant. Tratam. Bituminoso c/premezclado,318817,340990,$,4021,MUNICIPIO DE VILLA DEL CARMEN
91,620,Alumbrado Público zonas urbanizadas,676395,0,$,4021,MUNICIPIO DE VILLA DEL CARMEN
92,N/C,Letras de acceso a ciudad,0,265472,$,4021,MUNICIPIO DE VILLA DEL CARMEN
93,N/C,Contenedores para vestuarios,0,2707923,$,4021,MUNICIPIO DE VILLA DEL CARMEN
94,"","",,,"",,""
