﻿_id,Nombre,Zona 2,año,valor
97,Sin instrucción,Montevideo,2010,0
98,Primaria,Montevideo,2010,12.4
99,Secundaria,Montevideo,2010,38.3
100,UTU,Montevideo,2010,12.6
101,Magisterio o profesorado,Montevideo,2010,2.5
102,Universidad o similar,Montevideo,2010,34
103,Sin instrucción,Localidades mayores a 5000 hab.,2010,0
104,Primaria,Localidades mayores a 5000 hab.,2010,21.6
105,Secundaria,Localidades mayores a 5000 hab.,2010,50.5
106,UTU,Localidades mayores a 5000 hab.,2010,12.1
107,Magisterio o profesorado,Localidades mayores a 5000 hab.,2010,4.6
108,Universidad o similar,Localidades mayores a 5000 hab.,2010,10.9
109,Sin instrucción,Localidades de menos de 5000 hab.,2010,0
110,Primaria,Localidades de menos de 5000 hab.,2010,36.9
111,Secundaria,Localidades de menos de 5000 hab.,2010,46.5
112,UTU,Localidades de menos de 5000 hab.,2010,0
113,Magisterio o profesorado,Localidades de menos de 5000 hab.,2010,0
114,Universidad o similar,Localidades de menos de 5000 hab.,2010,0
115,Sin instrucción,Zonas rurales,2010,0
116,Secundaria,Zonas rurales,2010,38.1
117,UTU,Zonas rurales,2010,0
118,Magisterio o profesorado,Zonas rurales,2010,0
119,Universidad o similar,Zonas rurales,2010,0
120,Primaria,Zonas rurales,2010,45.6
121,Sin instrucción,Montevideo,2011,0
122,Primaria,Montevideo,2011,9
123,Secundaria,Montevideo,2011,33.5
124,UTU,Montevideo,2011,13.1
125,Magisterio o profesorado,Montevideo,2011,2.5
126,Universidad o similar,Montevideo,2011,41.9
127,Sin instrucción,Localidades mayores a 5000 hab.,2011,0
128,Primaria,Localidades mayores a 5000 hab.,2011,19.8
129,Secundaria,Localidades mayores a 5000 hab.,2011,48.3
130,UTU,Localidades mayores a 5000 hab.,2011,14
131,Magisterio o profesorado,Localidades mayores a 5000 hab.,2011,4.7
132,Universidad o similar,Localidades mayores a 5000 hab.,2011,12.9
133,Sin instrucción,Localidades de menos de 5000 hab.,2011,0
134,Primaria,Localidades de menos de 5000 hab.,2011,31.8
135,Secundaria,Localidades de menos de 5000 hab.,2011,51.7
136,UTU,Localidades de menos de 5000 hab.,2011,0
137,Magisterio o profesorado,Localidades de menos de 5000 hab.,2011,0
138,Universidad o similar,Localidades de menos de 5000 hab.,2011,0
139,Sin instrucción,Zonas rurales,2011,0
140,Secundaria,Zonas rurales,2011,36.7
141,UTU,Zonas rurales,2011,0
142,Magisterio o profesorado,Zonas rurales,2011,0
143,Universidad o similar,Zonas rurales,2011,0
144,Primaria,Zonas rurales,2011,41.4
145,Sin instrucción,Montevideo,2012,0
146,Primaria,Montevideo,2012,8.9
147,Secundaria,Montevideo,2012,37.4
148,UTU,Montevideo,2012,12.1
149,Magisterio o profesorado,Montevideo,2012,1.9
150,Universidad o similar,Montevideo,2012,39.4
151,Sin instrucción,Localidades mayores a 5000 hab.,2012,0
152,Primaria,Localidades mayores a 5000 hab.,2012,18.8
153,Secundaria,Localidades mayores a 5000 hab.,2012,48.6
154,UTU,Localidades mayores a 5000 hab.,2012,13.9
155,Magisterio o profesorado,Localidades mayores a 5000 hab.,2012,4.2
156,Universidad o similar,Localidades mayores a 5000 hab.,2012,14.2
157,Sin instrucción,Localidades de menos de 5000 hab.,2012,0
158,Primaria,Localidades de menos de 5000 hab.,2012,21.2
159,Secundaria,Localidades de menos de 5000 hab.,2012,55.1
160,UTU,Localidades de menos de 5000 hab.,2012,10
161,Magisterio o profesorado,Localidades de menos de 5000 hab.,2012,0
162,Universidad o similar,Localidades de menos de 5000 hab.,2012,0
163,Sin instrucción,Zonas rurales,2012,0
164,Secundaria,Zonas rurales,2012,35.3
165,UTU,Zonas rurales,2012,0
166,Magisterio o profesorado,Zonas rurales,2012,0
167,Universidad o similar,Zonas rurales,2012,0
168,Primaria,Zonas rurales,2012,40
169,Sin instrucción,Montevideo,2013,0
170,Primaria,Montevideo,2013,10.2
171,Secundaria,Montevideo,2013,36.5
172,UTU,Montevideo,2013,12.2
173,Magisterio o profesorado,Montevideo,2013,1.8
174,Universidad o similar,Montevideo,2013,39.2
175,Sin instrucción,Localidades mayores a 5000 hab.,2013,0
176,Primaria,Localidades mayores a 5000 hab.,2013,17.8
177,Secundaria,Localidades mayores a 5000 hab.,2013,50
178,UTU,Localidades mayores a 5000 hab.,2013,13.2
179,Magisterio o profesorado,Localidades mayores a 5000 hab.,2013,4.5
180,Universidad o similar,Localidades mayores a 5000 hab.,2013,14.2
181,Sin instrucción,Localidades de menos de 5000 hab.,2013,0
182,Primaria,Localidades de menos de 5000 hab.,2013,30.1
183,Secundaria,Localidades de menos de 5000 hab.,2013,49.6
184,UTU,Localidades de menos de 5000 hab.,2013,11.1
185,Magisterio o profesorado,Localidades de menos de 5000 hab.,2013,0
186,Universidad o similar,Localidades de menos de 5000 hab.,2013,0
187,Sin instrucción,Zonas rurales,2013,0
188,Secundaria,Zonas rurales,2013,45.4
189,UTU,Zonas rurales,2013,0
190,Magisterio o profesorado,Zonas rurales,2013,0
191,Universidad o similar,Zonas rurales,2013,0
192,Primaria,Zonas rurales,2013,33.1
193,Sin instrucción,Montevideo,2014,0
194,Primaria,Montevideo,2014,8.4
195,Secundaria,Montevideo,2014,37.2
196,UTU,Montevideo,2014,12.4
197,Magisterio o profesorado,Montevideo,2014,1.5
198,Universidad o similar,Montevideo,2014,40.3
199,Sin instrucción,Localidades mayores a 5000 hab.,2014,0
200,Primaria,Localidades mayores a 5000 hab.,2014,15.9
201,Secundaria,Localidades mayores a 5000 hab.,2014,51.6
202,UTU,Localidades mayores a 5000 hab.,2014,13.3
203,Magisterio o profesorado,Localidades mayores a 5000 hab.,2014,3.7
204,Universidad o similar,Localidades mayores a 5000 hab.,2014,15.4
205,Sin instrucción,Localidades de menos de 5000 hab.,2014,0
206,Primaria,Localidades de menos de 5000 hab.,2014,26.5
207,Secundaria,Localidades de menos de 5000 hab.,2014,53
208,UTU,Localidades de menos de 5000 hab.,2014,10.3
209,Magisterio o profesorado,Localidades de menos de 5000 hab.,2014,0
210,Universidad o similar,Localidades de menos de 5000 hab.,2014,0
211,Sin instrucción,Zonas rurales,2014,0
212,Secundaria,Zonas rurales,2014,38
213,UTU,Zonas rurales,2014,14.3
214,Magisterio o profesorado,Zonas rurales,2014,0
215,Universidad o similar,Zonas rurales,2014,0
216,Primaria,Zonas rurales,2014,35.9
217,Sin instrucción,Montevideo,2015,0
218,Primaria,Montevideo,2015,8.5
219,Secundaria,Montevideo,2015,37.7
220,UTU,Montevideo,2015,11.2
221,Magisterio o profesorado,Montevideo,2015,1.5
222,Universidad o similar,Montevideo,2015,40.8
223,Sin instrucción,Localidades mayores a 5000 hab.,2015,0
224,Primaria,Localidades mayores a 5000 hab.,2015,15.1
225,Secundaria,Localidades mayores a 5000 hab.,2015,49.4
226,UTU,Localidades mayores a 5000 hab.,2015,13.3
227,Magisterio o profesorado,Localidades mayores a 5000 hab.,2015,4.2
228,Universidad o similar,Localidades mayores a 5000 hab.,2015,17.5
229,Sin instrucción,Localidades de menos de 5000 hab.,2015,0
230,Primaria,Localidades de menos de 5000 hab.,2015,22.3
231,Secundaria,Localidades de menos de 5000 hab.,2015,52.1
232,UTU,Localidades de menos de 5000 hab.,2015,12.3
233,Magisterio o profesorado,Localidades de menos de 5000 hab.,2015,0
234,Universidad o similar,Localidades de menos de 5000 hab.,2015,0
235,Sin instrucción,Zonas rurales,2015,0
236,Secundaria,Zonas rurales,2015,40.2
237,UTU,Zonas rurales,2015,0
238,Magisterio o profesorado,Zonas rurales,2015,0
239,Universidad o similar,Zonas rurales,2015,0
240,Primaria,Zonas rurales,2015,31.5
241,Sin instrucción,Montevideo,2016,0
242,Primaria,Montevideo,2016,7.9
243,Secundaria,Montevideo,2016,37.3
244,UTU,Montevideo,2016,12.8
245,Magisterio o profesorado,Montevideo,2016,1.7
246,Universidad o similar,Montevideo,2016,40.2
247,Sin instrucción,Localidades mayores a 5000 hab.,2016,0
248,Primaria,Localidades mayores a 5000 hab.,2016,15.8
249,Secundaria,Localidades mayores a 5000 hab.,2016,49.9
250,UTU,Localidades mayores a 5000 hab.,2016,12.7
251,Magisterio o profesorado,Localidades mayores a 5000 hab.,2016,3.9
252,Universidad o similar,Localidades mayores a 5000 hab.,2016,17.4
253,Sin instrucción,Localidades de menos de 5000 hab.,2016,0
254,Primaria,Localidades de menos de 5000 hab.,2016,24.5
255,Secundaria,Localidades de menos de 5000 hab.,2016,49.8
256,UTU,Localidades de menos de 5000 hab.,2016,10.8
257,Magisterio o profesorado,Localidades de menos de 5000 hab.,2016,0
258,Universidad o similar,Localidades de menos de 5000 hab.,2016,12.3
259,Sin instrucción,Zonas rurales,2016,0
260,Secundaria,Zonas rurales,2016,47.2
261,UTU,Zonas rurales,2016,0
262,Magisterio o profesorado,Zonas rurales,2016,0
263,Universidad o similar,Zonas rurales,2016,0
264,Primaria,Zonas rurales,2016,29.5
265,Sin instrucción,Montevideo,2017,0
266,Primaria,Montevideo,2017,7.8
267,Secundaria,Montevideo,2017,36.7
268,UTU,Montevideo,2017,10
269,Magisterio o profesorado,Montevideo,2017,0
270,Universidad o similar,Montevideo,2017,43.8
271,Sin instrucción,Localidades mayores a 5000 hab.,2017,0
272,Primaria,Localidades mayores a 5000 hab.,2017,16.7
273,Secundaria,Localidades mayores a 5000 hab.,2017,52
274,UTU,Localidades mayores a 5000 hab.,2017,11.5
275,Magisterio o profesorado,Localidades mayores a 5000 hab.,2017,3.9
276,Universidad o similar,Localidades mayores a 5000 hab.,2017,15.5
277,Sin instrucción,Localidades de menos de 5000 hab.,2017,0
278,Primaria,Localidades de menos de 5000 hab.,2017,23.1
279,Secundaria,Localidades de menos de 5000 hab.,2017,52.2
280,UTU,Localidades de menos de 5000 hab.,2017,11.9
281,Magisterio o profesorado,Localidades de menos de 5000 hab.,2017,0
282,Universidad o similar,Localidades de menos de 5000 hab.,2017,9
283,Sin instrucción,Zonas rurales,2017,0
284,Secundaria,Zonas rurales,2017,47.2
285,UTU,Zonas rurales,2017,0
286,Magisterio o profesorado,Zonas rurales,2017,0
287,Universidad o similar,Zonas rurales,2017,0
288,Primaria,Zonas rurales,2017,26.2
