﻿_id,IdCruceros,idNacionalidad,Pais,Fecha,idfecha,idPuerto,Puerto,TotalPersonas,CantidadVisitas,GastoTotal,GastoTours,GastoAlimentacion,GastoTransporte,GastoShopping,GastoOtros
56,96,59,Otro de Europa,2016-12-04T00:00:00,13487,1,Montevideo,2,0,30.0,0.0,30.0,0.0,0.0,0.0
57,97,59,Otro de Europa,2016-12-04T00:00:00,13487,1,Montevideo,2,0,12.14,0.0,0.0,0.0,12.14,0.0
58,98,55,Alemania,2016-12-04T00:00:00,13487,1,Montevideo,2,0,10.4,10.4,0.0,0.0,0.0,0.0
59,99,55,Alemania,2016-12-04T00:00:00,13487,1,Montevideo,2,0,80.0,0.0,0.0,0.0,80.0,0.0
60,100,51,EspaÃ±a,2016-12-04T00:00:00,13487,1,Montevideo,2,0,158.1,0.0,105.4,0.0,52.7,0.0
61,101,54,Gran BretaÃ±a,2016-12-04T00:00:00,13487,1,Montevideo,1,0,150.0,0.0,83.33,0.0,66.67,0.0
62,102,59,Otro de Europa,2016-12-04T00:00:00,13487,1,Montevideo,1,2,50.0,0.0,50.0,0.0,0.0,0.0
63,103,55,Alemania,2016-12-04T00:00:00,13487,1,Montevideo,1,0,20.0,0.0,0.0,0.0,20.0,0.0
64,104,70,EE.UU.,2016-12-04T00:00:00,13487,1,Montevideo,1,0,200.0,0.0,120.0,0.0,80.0,0.0
65,133,49,Otro de America,2016-12-05T00:00:00,13488,1,Montevideo,5,0,135.24,0.0,135.24,0.0,0.0,0.0
66,134,49,Otro de America,2016-12-05T00:00:00,13488,1,Montevideo,4,0,150.0,0.0,50.0,0.0,100.0,0.0
67,135,42,Mexico,2016-12-05T00:00:00,13488,1,Montevideo,4,1,76.3,0.0,69.36,0.0,0.0,6.94
68,136,40,Chile,2016-12-05T00:00:00,13488,1,Montevideo,3,0,150.0,0.0,0.0,0.0,150.0,0.0
69,137,19,Brasil,2016-12-05T00:00:00,13488,1,Montevideo,3,1,50.0,0.0,0.0,0.0,50.0,0.0
70,138,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,3,0,500.0,400.0,0.0,0.0,100.0,0.0
71,139,51,EspaÃ±a,2016-12-05T00:00:00,13488,1,Montevideo,2,0,52.02,0.0,17.34,0.0,34.68,0.0
72,140,19,Brasil,2016-12-05T00:00:00,13488,1,Montevideo,2,4,30.0,0.0,0.0,0.0,30.0,0.0
73,141,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,1,37.0,0.0,0.0,0.0,37.0,0.0
74,142,79,Africa u Oceania,2016-12-05T00:00:00,13488,1,Montevideo,2,0,200.0,0.0,79.0,0.0,121.0,0.0
75,143,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,0,13.0,0.0,0.0,0.0,13.0,0.0
76,144,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,1,30.0,30.0,0.0,0.0,0.0,0.0
77,145,10,Argentina,2016-12-05T00:00:00,13488,1,Montevideo,2,3,0.0,0.0,0.0,0.0,0.0,0.0
78,146,42,Mexico,2016-12-05T00:00:00,13488,1,Montevideo,2,0,346.78,0.0,0.0,0.0,346.78,0.0
79,147,55,Alemania,2016-12-05T00:00:00,13488,1,Montevideo,2,1,69.36,0.0,69.36,0.0,0.0,0.0
80,148,10,Argentina,2016-12-05T00:00:00,13488,1,Montevideo,2,5,5.0,0.0,0.0,0.0,5.0,0.0
81,149,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,0,200.0,0.0,50.0,0.0,150.0,0.0
82,150,19,Brasil,2016-12-05T00:00:00,13488,1,Montevideo,2,0,69.36,0.0,0.0,0.0,69.36,0.0
83,151,10,Argentina,2016-12-05T00:00:00,13488,1,Montevideo,2,3,27.74,0.0,10.4,0.0,17.34,0.0
84,152,32,Colombia,2016-12-05T00:00:00,13488,1,Montevideo,2,0,170.0,0.0,0.0,0.0,170.0,0.0
85,153,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,0,76.0,0.0,38.0,0.0,38.0,0.0
86,154,19,Brasil,2016-12-05T00:00:00,13488,1,Montevideo,2,0,104.03,0.0,52.02,0.0,52.02,0.0
87,155,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,0,8.67,0.0,8.67,0.0,0.0,0.0
88,156,19,Brasil,2016-12-05T00:00:00,13488,1,Montevideo,2,1,100.0,0.0,0.0,0.0,100.0,0.0
89,157,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,0,24.0,0.0,24.0,0.0,0.0,0.0
90,158,19,Brasil,2016-12-05T00:00:00,13488,1,Montevideo,2,2,0.0,0.0,0.0,0.0,0.0,0.0
91,159,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,0,65.0,0.0,65.0,0.0,0.0,0.0
92,160,55,Alemania,2016-12-05T00:00:00,13488,1,Montevideo,2,1,91.0,41.0,50.0,0.0,0.0,0.0
93,161,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,0,25.0,0.0,0.0,0.0,25.0,0.0
94,162,49,Otro de America,2016-12-05T00:00:00,13488,1,Montevideo,2,0,200.0,0.0,50.0,0.0,150.0,0.0
95,163,51,EspaÃ±a,2016-12-05T00:00:00,13488,1,Montevideo,2,0,1040.33,0.0,173.39,0.0,693.55,173.39
96,164,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,1,0.0,0.0,0.0,0.0,0.0,0.0
97,165,49,Otro de America,2016-12-05T00:00:00,13488,1,Montevideo,2,0,100.0,0.0,0.0,0.0,100.0,0.0
98,166,42,Mexico,2016-12-05T00:00:00,13488,1,Montevideo,2,0,69.36,0.0,69.36,0.0,0.0,0.0
99,167,19,Brasil,2016-12-05T00:00:00,13488,1,Montevideo,2,0,20.81,0.0,0.0,0.0,20.81,0.0
100,168,41,Canada,2016-12-05T00:00:00,13488,1,Montevideo,1,0,50.0,0.0,50.0,0.0,0.0,0.0
101,169,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,1,0,0.0,0.0,0.0,0.0,0.0,0.0
102,170,53,Francia,2016-12-05T00:00:00,13488,1,Montevideo,1,0,0.0,0.0,0.0,0.0,0.0,0.0
103,171,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,1,4,104.03,0.0,52.02,0.0,52.02,0.0
104,172,79,Africa u Oceania,2016-12-05T00:00:00,13488,1,Montevideo,1,0,15.0,0.0,0.0,0.0,15.0,0.0
105,173,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,17,5,100.0,0.0,0.0,0.0,100.0,0.0
106,174,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,8,1,83.23,0.0,0.0,0.0,83.23,0.0
107,175,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,6,5,228.87,0.0,0.0,0.0,228.87,0.0
108,176,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,4,5,18.03,0.0,3.12,0.0,14.91,0.0
109,177,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,4,4,0.0,0.0,0.0,0.0,0.0,0.0
110,178,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,4,5,200.0,0.0,0.0,0.0,200.0,0.0
111,179,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,3,0,300.0,0.0,150.0,0.0,150.0,0.0
112,180,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,3,2,11.35,0.0,11.35,0.0,0.0,0.0
113,181,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,0.0,0.0,0.0,0.0,0.0,0.0
114,182,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,94.61,0.0,31.54,0.0,63.07,0.0
115,183,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,3,0.0,0.0,0.0,0.0,0.0,0.0
116,184,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,5,17.34,0.0,0.0,0.0,17.34,0.0
117,185,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,1,6.31,0.0,0.0,6.31,0.0,0.0
118,186,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,3,100.0,100.0,0.0,0.0,0.0,0.0
119,187,40,Chile,2016-12-19T00:00:00,13502,1,Montevideo,2,0,100.0,0.0,0.0,0.0,100.0,0.0
120,188,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,27.74,0.0,0.0,3.47,24.27,0.0
121,189,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,63.07,0.0,0.0,0.0,63.07,0.0
122,190,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,20.0,0.0,0.0,20.0,0.0,0.0
123,191,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,0.0,0.0,0.0,0.0,0.0,0.0
124,192,19,Brasil,2016-12-19T00:00:00,13502,1,Montevideo,2,0,45.08,0.0,45.08,0.0,0.0,0.0
125,193,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,1,381.45,0.0,104.03,0.0,277.42,0.0
126,194,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,100.0,0.0,0.0,50.0,50.0,0.0
127,195,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,0.0,0.0,0.0,0.0,0.0,0.0
128,196,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,1,70.0,0.0,0.0,0.0,70.0,0.0
129,197,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,2,20.81,0.0,0.0,0.0,20.81,0.0
130,198,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,5,0.0,0.0,0.0,0.0,0.0,0.0
131,199,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,1,69.36,0.0,0.0,0.0,69.36,0.0
132,200,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,0.0,0.0,0.0,0.0,0.0,0.0
133,201,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,7.0,0.0,0.0,7.0,0.0,0.0
134,202,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,2.08,0.0,2.08,0.0,0.0,0.0
135,203,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,86.69,0.0,0.0,0.0,86.69,0.0
136,204,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,5,0.0,0.0,0.0,0.0,0.0,0.0
137,205,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,5,36.06,18.73,0.0,0.0,17.34,0.0
138,206,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,5,108.19,0.0,0.0,4.16,104.03,0.0
139,207,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,5,0.0,0.0,0.0,0.0,0.0,0.0
140,208,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,1,0,110.97,0.0,0.0,0.0,110.97,0.0
141,209,19,Brasil,2016-12-19T00:00:00,13502,1,Montevideo,1,0,0.0,0.0,0.0,0.0,0.0,0.0
142,210,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,1,3,69.36,0.0,0.0,0.0,69.36,0.0
143,211,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,1,5,0.0,0.0,0.0,0.0,0.0,0.0
144,212,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,1,3,138.71,0.0,0.0,0.0,138.71,0.0
145,294,40,Chile,2016-12-21T00:00:00,13504,1,Montevideo,7,0,600.0,220.0,120.0,0.0,260.0,0.0
146,295,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,4,0,200.0,50.0,150.0,0.0,0.0,0.0
147,296,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,4,0,100.0,60.0,0.0,0.0,40.0,0.0
148,297,10,Argentina,2016-12-21T00:00:00,13504,1,Montevideo,4,1,416.13,17.34,69.36,0.0,329.44,0.0
149,298,42,Mexico,2016-12-21T00:00:00,13504,1,Montevideo,4,0,250.0,0.0,130.0,0.0,60.0,60.0
150,299,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,3,1,300.0,0.0,85.19,55.56,159.26,0.0
151,300,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,3,0,104.03,0.0,52.02,0.0,52.02,0.0
152,301,40,Chile,2016-12-21T00:00:00,13504,1,Montevideo,3,0,150.0,0.0,0.0,0.0,150.0,0.0
153,302,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,3,0,55.48,0.0,0.0,0.0,55.48,0.0
154,303,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,3,0,34.68,0.0,34.68,0.0,0.0,0.0
155,304,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,2,0,125.0,44.78,0.0,0.0,80.22,0.0
156,305,52,Italia,2016-12-21T00:00:00,13504,1,Montevideo,2,0,100.0,0.0,28.4,18.52,53.09,0.0
157,306,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,2,0,150.0,100.0,0.0,0.0,50.0,0.0
158,307,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,3,83.23,41.61,41.61,0.0,0.0,0.0
159,308,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,2,69.36,0.0,69.36,0.0,0.0,0.0
160,309,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,2,0,50.0,0.0,41.0,0.0,9.0,0.0
161,310,79,Africa u Oceania,2016-12-21T00:00:00,13504,1,Montevideo,2,0,300.0,0.0,0.0,0.0,300.0,0.0
162,311,79,Africa u Oceania,2016-12-21T00:00:00,13504,1,Montevideo,2,0,50.0,0.0,50.0,0.0,0.0,0.0
163,312,42,Mexico,2016-12-21T00:00:00,13504,1,Montevideo,2,1,30.0,0.0,18.0,0.0,12.0,0.0
164,313,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,2,0,80.0,30.0,0.0,0.0,50.0,0.0
165,314,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,2,0,100.57,0.0,69.36,0.0,31.21,0.0
166,315,59,Otro de Europa,2016-12-21T00:00:00,13504,1,Montevideo,2,0,70.0,0.0,0.0,0.0,70.0,0.0
167,316,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,2,0,250.0,50.0,100.0,0.0,100.0,0.0
168,317,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,0,35.37,0.0,35.37,0.0,0.0,0.0
169,318,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,2,34.68,0.0,10.4,0.0,24.27,0.0
170,319,40,Chile,2016-12-21T00:00:00,13504,1,Montevideo,2,0,50.0,0.0,0.0,0.0,50.0,0.0
171,320,32,Colombia,2016-12-21T00:00:00,13504,1,Montevideo,2,0,200.0,50.0,0.0,0.0,150.0,0.0
172,321,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,0,200.0,50.0,50.0,0.0,100.0,0.0
173,322,52,Italia,2016-12-21T00:00:00,13504,1,Montevideo,2,0,130.0,0.0,15.0,0.0,115.0,0.0
174,323,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,4,37.34,37.34,0.0,0.0,0.0,0.0
175,324,55,Alemania,2016-12-21T00:00:00,13504,1,Montevideo,2,0,30.0,0.0,30.0,0.0,0.0,0.0
176,325,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,2,300.0,0.0,0.0,0.0,300.0,0.0
177,326,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,0,52.02,0.0,52.02,0.0,0.0,0.0
178,327,10,Argentina,2016-12-21T00:00:00,13504,1,Montevideo,2,1,0.0,0.0,0.0,0.0,0.0,0.0
179,328,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,2,0,40.0,0.0,40.0,0.0,0.0,0.0
180,329,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,1,0.0,0.0,0.0,0.0,0.0,0.0
181,330,32,Colombia,2016-12-21T00:00:00,13504,1,Montevideo,2,0,55.48,0.0,55.48,0.0,0.0,0.0
182,331,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,1,0,100.0,50.0,40.0,0.0,0.0,10.0
183,332,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,1,0,20.91,0.0,0.0,0.0,20.91,0.0
184,333,40,Chile,2016-12-21T00:00:00,13504,1,Montevideo,1,0,50.0,0.0,0.0,0.0,50.0,0.0
185,334,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,11,1,0.0,0.0,0.0,0.0,0.0,0.0
186,335,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,6,2,37.84,0.0,0.0,0.0,18.92,18.92
187,336,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,5,5,500.0,0.0,500.0,0.0,0.0,0.0
188,337,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,5,1,150.0,0.0,0.0,0.0,150.0,0.0
189,338,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,5,2,50.0,0.0,50.0,0.0,0.0,0.0
190,339,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,4,0,47.79,47.79,0.0,0.0,0.0,0.0
191,340,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,4,0,0.0,0.0,0.0,0.0,0.0,0.0
192,341,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,4,1,41.61,0.0,0.0,0.0,41.61,0.0
193,342,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,4,0,69.36,0.0,34.68,17.34,17.34,0.0
194,343,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,4,5,4.42,0.0,1.89,0.0,2.52,0.0
195,344,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,4,2,0.0,0.0,0.0,0.0,0.0,0.0
196,345,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,4,2,4.54,0.0,4.54,0.0,0.0,0.0
197,346,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,4,0,300.0,0.0,0.0,0.0,300.0,0.0
198,347,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,3,1,0.0,0.0,0.0,0.0,0.0,0.0
199,348,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,3,2,0.0,0.0,0.0,0.0,0.0,0.0
200,349,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,3,0,37.84,0.0,0.0,0.0,37.84,0.0
201,350,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,3,0,113.53,0.0,0.0,113.53,0.0,0.0
202,351,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,3,1,30.0,0.0,0.0,0.0,30.0,0.0
203,352,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,2,5,0.0,0.0,0.0,0.0,0.0,0.0
204,353,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,2,0,0.0,0.0,0.0,0.0,0.0,0.0
205,354,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,0,19.1,0.0,4.16,0.0,14.93,0.0
206,355,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,2,0,200.0,0.0,73.91,0.0,126.09,0.0
207,356,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,4,150.0,0.0,75.0,75.0,0.0,0.0
208,357,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,2,3,104.54,0.0,38.63,0.0,65.91,0.0
209,358,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,0,63.07,0.0,25.23,0.0,37.84,0.0
210,359,33,Ecuador,2016-12-27T00:00:00,13510,1,Montevideo,2,0,90.0,0.0,90.0,0.0,0.0,0.0
211,360,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,3,16.99,0.0,16.99,0.0,0.0,0.0
212,361,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,2,0.0,0.0,0.0,0.0,0.0,0.0
213,362,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,0,0.0,0.0,0.0,0.0,0.0,0.0
214,363,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,1,12.61,0.0,0.0,0.0,12.61,0.0
215,364,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,2,7.56,0.0,7.56,0.0,0.0,0.0
