﻿_id,Año,Inciso - Organismo,Total de personas ingresadas,Total de personas trans ingresadas,Personas trans que deberian haber ingresado,Cumplimiento
91,2022,Caja Notarial de Seguridad Social (CNSS),13,0,0,N/C
92,2022,Centro Ceibal para el apoyo a la Educación de la Niñez y la Adolencia (Plan Ceibal),180,0,2,0
93,2022,Centro Uruguayo de Imagenología Molecular (CUDIM),31,0,0,N/C
94,2022,CHASFOSSE,13,0,0,N/C
95,2022,Colegio Médico del Uruguay,2,0,0,N/C
96,2022,Colegio Veterinario del Uruguay,0,0,0,N/C
97,2022,Comisión Honoraria de Lucha Antituberculosa y Enfermedades Prevalentes (CHLAEP),108,0,1,0
98,2022,Comisión Honoraria de Lucha contra el Cáncer (CHLCC),3,0,0,N/C
99,2022,Comisión Honoraria del Patronato de Psicópatas,464,0,5,0
100,2022,Comisión Honoraria para la Salud Cardiovascular (CHSC),0,0,0,N/C
101,2022,Consejo de Capacitación Profesional (COCAP),58,0,1,0
102,2022,Corporación de Protección del Ahorro Bancario (COPAB),1,0,0,N/C
103,2022,Corporación Nacional para el Desarrollo (CND),16,0,0,N/C
104,2022,Fondo de Cesantía y Retiro para los Trabajadores de la Construcción (FOCER),0,0,0,N/C
105,2022,Fondo de Financiamiento y Desarrollo Sustentable de la Actividad Lechera (FFDSAL),0,0,0,N/C
106,2022,Fondo de Solidaridad (FS),8,0,0,N/C
107,2022,Fondo Nacional de Música (FONAM),0,0,0,N/C
108,2022,Fondo Nacional de Recursos (FNR),10,0,0,N/C
109,2022,Impresiones y Publicaciones Oficiales (IMPO),0,0,0,N/C
110,2022,Instituto de Promoción de Inversiones y Exportaciones de Bienes y Servicios (Uruguay XXI),21,0,0,N/C
111,2022,Instituto de Regulación y control del Cannabis (IRCCA),6,0,0,N/C
112,2022,Instituto Nacional de Calidad (INACAL),0,0,0,N/C
113,2022,Instituto Nacional de Carnes (INAC),10,0,0,N/C
114,2022,Instituto Nacional de Empleo y Formación Profesional (INEFOP),15,0,0,0
115,2022,Instituto Nacional de Evaluación Educativa (INEEd),194,0,2,0
116,2022,Instituto Nacional de Investigación Agropecuaria (INIA),342,0,3,0
117,2022,Instituto Nacional de la Leche (INALE),9,0,0,N/C
118,2022,Instituto Nacional de Logistica (INALOG),1,0,0,N/C
119,2022,Instituto Nacional de Semillas (INASE),42,0,0,N/C
120,2022,Instituto Nacional de Vitivinicultura (INAVI),13,0,0,N/C
121,2022,Instituto Nacional del Cooperativismo (INACOOP),13,0,0,N/C
122,2022,Instituto Plan Agropecuario (IPA),3,0,0,N/C
123,2022,Laboratorio Tenológico del Uruguay,137,0,1,0
124,2022,Movimiento de Erradicación de la Vivienda Insalubre Rural (MEVIR),165,0,2,0
125,2022,Parque Científico y Tecnológico de Pando,17,0,1,0
126,2022,Unidad Alimentaria de Montevideo,19,0,0,N/C
127,2021,Poder Legislativo,19,0,0,""
128,2021,Presidencia de la República,191,0,2,0
129,2021,Ministerio de Defensa Nacional,3057,0,31,0
130,2021,Ministerio del Interior,1358,0,14,0
131,2021,Ministerio de Economía y Finanzas,129,0,1,0
132,2021,Ministerio de Relaciones Exteriores,2,0,0,""
133,2021,"Min. de Ganadería, Agricultura y Pesca",6,0,0,""
134,2021,"Ministerio de Industria, Energía y Minería",2,0,0,""
135,2021,Ministerio de Turismo,2,0,0,""
136,2021,Ministerio de Transporte y Obras Públicas,4,0,0,""
137,2021,Ministerio de Educación y Cultura,933,0,9,0
138,2021,Ministerio de Salud Pública,0,0,0,""
139,2021,Ministerio de Trabajo y Seguridad Social,9,0,0,""
140,2021,M.de Vivienda y O.Territorial,0,0,0,0.00%
141,2021,Ministerio de Desarrollo Social,51,0,1,0.00%
142,2021,Ministerio de Ambiente,47,0,0,""
143,2021,Poder Judicial,188,0,2,0
144,2021,Tribunal de Cuentas,4,0,0,""
145,2021,Corte Electoral,0,0,0,""
146,2021,Tribunal de lo Contencioso Administrativo,18,0,0,""
147,2021,Administración Nal. de Educación Pública,4269,2,43,0
148,2021,Universidad de la República,3256,0,33,0
149,2021,Instit. del Niño y Adolescente del Uruguay,375,0,4,0
150,2021,Adm. Servicios de Salud del Estado,4944,0,49,0
151,2021,Universidad Tecnológica (UTEC),111,0,1,0
152,2021,Instituto Uruguayo de Meteorología (INUMET),4,0,0,""
153,2021,Fiscalía General de la Nación,20,0,0,""
154,2021,Junta de Transparencia y Ética Pública,0,0,0,""
155,2021,Inst. Nal. de Inclusión Social Adolescente,49,0,1,0
156,2021,Banco de Previsión Social,205,1,2,"0,005"
157,2021,Banco Central del Uruguay,13,0,0,""
158,2021,Banco de la Rep. Oriental del Uruguay,32,0,0,""
159,2021,Banco Hipotecario del Uruguay,25,0,0,""
160,2021,Banco de Seguros del Estado,197,0,2,0
161,2021,Adm. Nal. de Comb. Alcohol y Portland,45,0,0,""
162,2021,Adm. Nal. de Usinas y Trasm. Eléctricas,200,0,2,0
163,2021,Administración de Ferrocarriles del Estado,3,0,0,""
164,2021,Administración Nacional de Puertos,31,0,0,""
165,2021,Administración Nal. de Telecomunicaciones,1,0,0,""
166,2021,Adm. de las Obras Sanitarias del Estado,372,4,4,"0,011"
167,2021,Adm. Nacional de Correos,25,0,0,""
168,2021,Agencia Nacional de Vivienda,5,0,0,""
169,2021,Unidad Reguladora de Servicios de Energía y Agua,68,0,1,""
170,2021,Instituto Nacional de Colonización,7,0,0,""
171,2021,Unidad Reguladora de Servicios de Comunicaciones,5,0,0,""
172,2021,Intendencia de Artigas,173,0,2,0
173,2021,Junta Departamental de Artigas,0,0,0,""
174,2021,Intendencia de Canelones,329,0,3,0
175,2021,Junta Departamental de Canelones,1,0,0,""
176,2021,Intendencia de Cerro Largo,195,0,2,0
177,2021,Junta Departamental de Cerro Largo,0,0,0,""
178,2021,Intendencia de Colonia,59,0,1,0
179,2021,Junta Departamental de Colonia,0,0,0,""
180,2021,Intendencia de Durazno,59,1,1,"0,017"
181,2021,Junta Departamental de Durazno,2,0,0,0
182,2021,Intendencia de Flores,418,1,4,"0,002"
183,2021,Junta Departamental de Flores,0,0,0,""
184,2021,Intendencia de Florida,89,0,1,0
185,2021,Junta Departamental de Florida,6,0,0,""
186,2021,Intendencia de Lavalleja,93,0,1,0
187,2021,Junta Departamental de Lavalleja,0,0,0,""
188,2021,Intendencia de Maldonado,463,0,5,0
189,2021,Junta Departamental de Maldonado,0,0,0,""
190,2021,Intendencia de Paysandú,32,0,1,0
191,2021,Junta Departamental de Paysandú,1,0,0,""
192,2021,Intendencia de Río Negro,132,0,1,0
193,2021,Junta Departamental de Río Negro,2,0,0,""
194,2021,Intendencia de Rivera,111,0,1,0
195,2021,Junta Departamental de Rivera,0,0,0,""
196,2021,Intendencia de Rocha,258,0,3,0
197,2021,Junta Departamental de Rocha,0,0,0,""
198,2021,Intendencia de Salto,205,0,16,0
199,2021,Junta Departamental de Salto,1,0,0,""
200,2021,Intendencia de San José,53,0,1,0
201,2021,Junta Departamental de San José,0,0,0,""
202,2021,Intendencia de Soriano,327,0,3,0
203,2021,Junta Departamental de Soriano,2,0,0,""
204,2021,Intendencia de Tacuarembó,66,0,1,0
205,2021,Junta Departamental de Tacuarembó,10,0,0,""
206,2021,Intendencia de Treinta y Tres,91,0,1,0
207,2021,Junta Departamental de Treinta y Tres,0,0,0,""
208,2021,Intendencia de Montevideo,483,0,5,0
209,2021,Junta Departamental de Montevideo,16,0,0,""
210,2021,Congreso de Intendentes,0,0,0,""
211,2021,Administración del Mercado Eléctrico (ADME),2,0,0,""
212,2021,Agencia de Evaluacón de Tecnologías Sanitarias (AETS),1,0,0,""
213,2021,Agencia Nacional de Desarrollo (ANDE),7,0,0,""
214,2021,Agencia Nacional de Investigación e Innovación (ANII),9,0,0,""
215,2021,Caja de Jubilaciones y Pensiones Bancarias (CJPB),9,0,0,""
216,2021,Caja de Jubilaciones y Pensiones de Profesionales Universitarios (CJPPU),22,0,0,""
217,2021,Caja Notarial de Seguridad Social (CNSS),4,0,0,""
218,2021,Centro Ceibal para el apoyo a la Educación de la Niñez y la Adolencia (Plan Ceibal),128,0,1,0
219,2021,Centro Uruguayo de Imagenología Molecular (CUDIM),31,0,0,""
220,2021,CHASFOSSE,7,0,0,""
221,2021,Colegio Médico del Uruguay,3,0,0,""
222,2021,Comisión Honoraria de Lucha Antituberculosa y Enfermedades Prevalentes (CHLAEP),36,0,0,""
223,2021,Comisión Honoraria de Lucha contra el Cáncer (CHLCC),2,0,0,""
224,2021,Comisión Honoraria del Patronato de Psicópatas,122,0,1,0
225,2021,Comisión Honoraria para la Salud Cardiovascular (CHSC),0,0,0,""
226,2021,Consejo de Capacitación Profesional (COCAP),57,0,1,""
227,2021,Cooperativa Nacional de Productores de Leche (CONAPROLE),0,0,0,""
228,2021,Corporación de Protección del Ahorro Bancario (COPAB),0,0,0,""
229,2021,Corporación Nacional para el Desarrollo (CND),1,0,0,""
230,2021,Fondo de Cesantía y Retiro para los Trabajadores de la Construcción (FOCER),3,0,0,""
231,2021,Fondo de Financiamiento y Desarrollo Sustentable de la Actividad Lechera (FFDSAL),1,0,0,""
232,2021,Fondo de Solidaridad (FS),4,0,0,""
233,2021,Fondo Nacional de Música (FONAM),0,0,0,""
234,2021,Fondo Nacional de Recursos (FNR),6,0,0,""
235,2021,Impresiones y Publicaciones Oficiales (IMPO),0,0,0,""
236,2021,Instituto de Promoción de Inversiones y Exportaciones de Bienes y Servicios (Uruguay XXI),13,0,0,""
237,2021,Instituto de Regulación y control del Cannabis (IRCCA),5,0,0,""
238,2021,Instituto Nacional de Calidad (INACAL),0,0,0,""
239,2021,Instituto Nacional de Carnes (INAC),6,0,0,""
240,2021,Instituto Nacional de Empleo y Formación Profesional (INEFOP),13,0,0,0
241,2021,Instituto Nacional de Evaluación Educativa (INEEd),84,0,1,0
242,2021,Instituto Nacional de Investigación Agropecuaria (INIA),239,0,2,0
243,2021,Instituto Nacional de la Leche (INALE),6,0,0,""
244,2021,Instituto Nacional de Logistica (INALOG),0,0,0,""
245,2021,Instituto Nacional de Semillas (INASE),33,0,0,""
246,2021,Instituto Nacional de Vitivinicultura (INAVI),6,0,0,""
247,2021,Instituto Nacional del Cooperativismo (INACOOP),15,0,0,""
248,2021,Instituto Plan Agropecuario (IPA),4,0,0,""
249,2021,Laboratorio Tenológico del Uruguay,141,0,1,0
250,2021,Movimiento de Erradicación de la Vivienda Insalubre Rural (MEVIR),62,0,1,0
251,2021,Parque Científico y Tecnológico de Pando,91,0,1,0
252,2021,Unidad Alimentaria de Montevideo,25,0,0,""
