﻿_id,OrdenBase,Cod_sede,Dpto,Ciudad,CodCiudad,Categ,Oficina,Turno,Comp,DescComp,Secc,CG,Sede,Juez,Comunidad con,Impreso SGJM,Impreso SGJ,Formulario Manual,act_jur,cantidad,año
17,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,DECEM_ADOL,1580.0,2018
18,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPTRPREL_ADOL,16.0,2018
19,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,INFRTR,43.0,2018
20,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPTRFORM_ADOL,13.0,2018
21,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPEJECTRADOL,64.0,2018
22,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLCSENT,37.0,2018
23,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLSSENT,16.0,2018
24,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,OFILIB,1151.0,2018
25,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,EXREC,21.0,2018
26,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,EXCUM,17.0,2018
27,2,437,1,Montevideo,1020,1,1641,1,6,Adolescentes,"","","",1,"",NO,NO,SI,AARCH,143.0,2018
28,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,AIADOL,89.0,2018
29,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,AUTOF_ADOL,75.0,2018
30,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,SENDEFADOL,62.0,2018
31,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDFORMR_ADOL,79.0,2018
32,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDSUSCON_ADOL,17.0,2018
33,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDCONTACUR_ADOL,55.0,2018
34,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDJUICIO_ADOL,87.0,2018
35,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,DECEM_ADOL,1887.0,2018
36,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPTRPREL_ADOL,4.0,2018
37,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,INFRTR,19.0,2018
38,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPTRFORM_ADOL,10.0,2018
39,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPEJECTRADOL,70.0,2018
40,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLCSENT,27.0,2018
41,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLSSENT,8.0,2018
42,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,OFILIB,1107.0,2018
43,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,EXREC,13.0,2018
44,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,EXCUM,13.0,2018
45,3,438,1,Montevideo,1020,1,1641,2,6,Adolescentes,"","","",1,"",NO,NO,SI,AARCH,167.0,2018
46,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,AIADOL,191.0,2018
47,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,AUTOF_ADOL,89.0,2018
48,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,SENDEFADOL,37.0,2018
49,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDFORMR_ADOL,89.0,2018
50,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDSUSCON_ADOL,14.0,2018
51,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDCONTACUR_ADOL,55.0,2018
52,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDJUICIO_ADOL,43.0,2018
53,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,DECEM_ADOL,1896.0,2018
54,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPTRPREL_ADOL,1.0,2018
55,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,INFRTR,22.0,2018
56,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPTRFORM_ADOL,7.0,2018
57,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPEJECTRADOL,62.0,2018
58,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLCSENT,61.0,2018
59,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLSSENT,18.0,2018
60,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,OFILIB,1843.0,2018
61,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,EXREC,23.0,2018
62,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,EXCUM,23.0,2018
63,4,439,1,Montevideo,1020,1,1641,3,6,Adolescentes,"","","",1,"",NO,NO,SI,AARCH,125.0,2018
64,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,AIADOL,70.0,2018
65,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,AUTOF_ADOL,44.0,2018
66,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,SENDEFADOL,42.0,2018
67,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDFORMR_ADOL,44.0,2018
68,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDSUSCON_ADOL,14.0,2018
69,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDCONTACUR_ADOL,28.0,2018
70,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,AUDJUICIO_ADOL,57.0,2018
71,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,DECEM_ADOL,1720.0,2018
72,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPTRPREL_ADOL,8.0,2018
73,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,INFRTR,20.0,2018
74,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPTRFORM_ADOL,3.0,2018
75,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPEJECTRADOL,72.0,2018
76,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLCSENT,27.0,2018
77,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLSSENT,11.0,2018
78,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,OFILIB,1198.0,2018
79,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,EXREC,16.0,2018
80,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,EXCUM,16.0,2018
81,5,441,1,Montevideo,1020,1,1641,4,6,Adolescentes,"","","",1,"",NO,NO,SI,AARCH,133.0,2018
82,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIVD,838.0,2018
83,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AICNA,389.0,2018
84,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRELVD,683.0,2018
85,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDEVALVD,91.0,2018
86,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCNA,388.0,2018
87,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXPTR_VD,1382.0,2018
88,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,OFILIB,576.0,2018
89,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXREC,137.0,2018
90,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AARCH,1219.0,2018
91,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIOtros,181.0,2018
92,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCON,SGJ,2018
93,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDNOT,SGJ,2018
94,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTTOT,SGJ,2018
95,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTPAR,SGJ,2018
96,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRO,SGJ,2018
97,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDR,SGJ,2018
98,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDS,SGJ,2018
99,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPREL,SGJ,2018
100,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCOMP,SGJ,2018
101,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDUNI,SGJ,2018
102,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDVOL,SGJ,2018
103,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDLECT,SGJ,2018
104,6,433,1,Montevideo,1020,1,1842,1,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDOTR,SGJ,2018
105,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIVD,809.0,2018
106,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AICNA,343.0,2018
107,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRELVD,572.0,2018
108,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDEVALVD,263.0,2018
109,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCNA,229.0,2018
110,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXPTR_VD,940.0,2018
111,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,OFILIB,331.0,2018
112,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXREC,96.0,2018
113,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AARCH,1099.0,2018
114,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIOtros,123.0,2018
115,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCON,SGJ,2018
116,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDNOT,SGJ,2018
117,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTTOT,SGJ,2018
118,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTPAR,SGJ,2018
119,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRO,SGJ,2018
120,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDR,SGJ,2018
121,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDS,SGJ,2018
122,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPREL,SGJ,2018
123,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCOMP,SGJ,2018
124,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDUNI,SGJ,2018
125,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDVOL,SGJ,2018
126,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDLECT,SGJ,2018
127,7,434,1,Montevideo,1020,1,1842,2,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDOTR,SGJ,2018
128,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIVD,805.0,2018
129,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AICNA,406.0,2018
130,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRELVD,457.0,2018
131,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDEVALVD,275.0,2018
132,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCNA,266.0,2018
133,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXPTR_VD,1453.0,2018
134,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,OFILIB,482.0,2018
135,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXREC,143.0,2018
136,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AARCH,1055.0,2018
137,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIOtros,177.0,2018
138,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCON,SGJ,2018
139,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDNOT,SGJ,2018
140,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTTOT,SGJ,2018
141,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTPAR,SGJ,2018
142,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRO,SGJ,2018
143,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDR,SGJ,2018
144,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDS,SGJ,2018
145,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPREL,SGJ,2018
146,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCOMP,SGJ,2018
147,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDUNI,SGJ,2018
148,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDVOL,SGJ,2018
149,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDLECT,SGJ,2018
150,8,499,1,Montevideo,1020,1,1842,5,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDOTR,SGJ,2018
151,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIVD,668.0,2018
152,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AICNA,335.0,2018
153,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRELVD,577.0,2018
154,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDEVALVD,224.0,2018
155,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCNA,373.0,2018
156,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXPTR_VD,1090.0,2018
157,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,OFILIB,773.0,2018
158,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXREC,1.0,2018
159,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AARCH,459.0,2018
160,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIOtros,39.0,2018
161,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCON,1187.0,2018
162,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDNOT,789.0,2018
163,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTTOT,0.0,2018
164,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTPAR,0.0,2018
165,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRO,5.0,2018
166,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDR,794.0,2018
167,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDS,393.0,2018
168,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPREL,564.0,2018
169,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCOMP,230.0,2018
170,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDUNI,0.0,2018
171,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDVOL,0.0,2018
172,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDLECT,0.0,2018
173,9,435,1,Montevideo,1020,1,1843,3,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDOTR,0.0,2018
174,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIVD,855.0,2018
175,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AICNA,345.0,2018
176,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRELVD,906.0,2018
177,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDEVALVD,258.0,2018
178,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCNA,442.0,2018
179,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXPTR_VD,1090.0,2018
180,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,OFILIB,561.0,2018
181,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXREC,1.0,2018
182,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AARCH,894.0,2018
183,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIOtros,30.0,2018
184,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCON,1552.0,2018
185,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDNOT,1064.0,2018
186,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTTOT,0.0,2018
187,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTPAR,0.0,2018
188,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRO,25.0,2018
189,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDR,1089.0,2018
190,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDS,463.0,2018
191,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPREL,850.0,2018
192,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCOMP,239.0,2018
193,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDUNI,0.0,2018
194,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDVOL,0.0,2018
195,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDLECT,0.0,2018
196,10,436,1,Montevideo,1020,1,1843,4,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDOTR,0.0,2018
197,11,500,1,Montevideo,1020,1,1843,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIVD,465.0,2018
198,11,500,1,Montevideo,1020,1,1843,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AICNA,304.0,2018
199,11,500,1,Montevideo,1020,1,1843,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDPRELVD,325.0,2018
200,11,500,1,Montevideo,1020,1,1843,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDEVALVD,154.0,2018
201,11,500,1,Montevideo,1020,1,1843,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCNA,461.0,2018
202,11,500,1,Montevideo,1020,1,1843,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXPTR_VD,918.0,2018
203,11,500,1,Montevideo,1020,1,1843,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,OFILIB,419.0,2018
204,11,500,1,Montevideo,1020,1,1843,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,EXREC,3.0,2018
205,11,500,1,Montevideo,1020,1,1843,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AARCH,657.0,2018
206,11,500,1,Montevideo,1020,1,1843,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AIOtros,47.0,2018
207,11,500,1,Montevideo,1020,1,1843,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDCON,940.0,2018
208,11,500,1,Montevideo,1020,1,1843,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDNOT,504.0,2018
209,11,500,1,Montevideo,1020,1,1843,6,11,Familia Especializada,"","","",1,"",NO,SI,SI,AUDTTOT,3.0,2018
