﻿_id,Nombre variable,Descripción de,Categoría,Descripción categoría
74,Nombre_Inst,"Institución en la que realizó o está realizando el curso, diplomatura, maestría o doctorado ","",Variable digitada por los censados
75,País_E,"País en el que realizó o está realizando el curso, diplomatura, maestría o doctorado ","",Ver hoja “Países” 
76,Por_qué_no_posgrado,Motivos por los que no realizó estudios de posgrado,3231,""
77,3232,"",,
78,3233,"",,
79,3234,"",,
80,3235,"",,
81,3236,"",,
82,3237,"",,
83,Próximos_tres_años_posgrado,"Dentro de los próximos 3 años, ¿tiene proyectado realizar o culminar estudios de posgrado (diplomatura o especialización, maestría, doctorado)?",3241,Si
84,3242,No,,
85,Tipo_estudio_posgrado,Tipo de estudios de posgrado que tiene pensado realizar,2411,""
86,2412,"",,
87,2413,"",,
88,2414,"",,
89,Áreas_interés_formación_1,Área interés 1 para su formación futura,"",Variable digitada por los censados
90,Áreas_interés_formación_1,Área interés 2 para su formación futura,"",Variable digitada por los censados
91,Nro_trabajos,¿Cuántos trabajos tiene?,240,0
92,241,1,,
93,242,2,,
94,243,3,,
95,244,4,,
96,245,5,,
97,Buscando_trabajo_N,Si no tiene trabajo ¿está buscando trabajo?,2610,Si
98,2611,No,,
99,Cuánto_hace_busca_trabajo,Tiempo que hace que está buscando trabajo ,281,""
100,282,"",,
101,283,"",,
102,284,"",,
103,Buscando_otro_trabajo_T,Si tiene trabajo ¿está buscando otro trabajo?,2610,Si
104,2611,No,,
105,Razón_busca_otro_trabajo,Razón por la que busca otro trabajo,261,""
106,262,"",,
107,264,"",,
108,265,"",,
109,266,"",,
110,Posición_Ocupacional,Condición ocupacional principal (la que percibe mayor ingreso),4241,""
111,4242,"",,
112,4243,"",,
113,4244,"",,
114,4245,"",,
115,4246,"",,
116,4247,"",,
117,4248,"",,
118,4249,Trabajador Independiente / Ejercicio liberal,,
119,42410,Educador,,
120,42411,Trabajador Rural,,
121,42412,"",,
122,42413,"",,
123,42414,"",,
124,42415,"",,
125,Sector,Sector,42420,Otros
126,42421,"",,
127,42422,"",,
128,42423,"",,
129,Razón_trabaja_más_un_lugar,Razón principal por la que trabaja en otro lugar,261,""
130,262,"",,
131,263,"",,
132,264,"",,
133,265,"",,
134,Tiempo_más_un_lugar,Tiempo que hace que trabaja en más de un lugar,271,""
135,272,"",,
136,273,"",,
137,274,"",,
138,Tiempo_trabaja_ininterrumpida,Tiempo que hace que trabaja en forma ininterrumpida,"",
139,Hs_promedio_trab_semana,Promedio de horas de trabajo por semana,"",Variable digitada por los censados
140,Ingresos_mensuales_pesos_último_año,"Monto total de ingresos mensuales líquidos en pesos (sin impuestos y cargos sociales), del último año.",5281,""
141,5282,"",,
142,5283,"",,
143,5284,"",,
144,5285,"",,
145,5286,"",,
146,5287,"",,
147,5288,"",,
148,5289,"",,
149,5290,"",,
150,Aprox_porcentaje_ingreso_hogar_aportado_Ud,Porcentaje de ingresos del hogar que es aportado por el trabajo del psicólogo/a,5291,""
151,5292,"",,
152,5293,"",,
153,5294,"",,
154,Área_inser_1,Área de inserción profesional principal,"",Ver hoja “Áreas de inserción” 
155,Área_inser_2,Área de inserción profesional secundaria,"",Ver hoja “Áreas de inserción” 
156,Área_inser_3,Área de inserción profesional terciaria,"",Ver hoja “Áreas de inserción” 
157,Área_inser_4,Área de inserción profesional cuaternaria,"",Ver hoja “Áreas de inserción” 
158,Otras_áreas,Otras áreas inserción profesional,"",Ver hoja “Áreas de inserción” 
