﻿_id,N°,INCISO,A,B,C,D,E,F,G,H,J,K,L,M,N,P,Q,R,S,Y*,TOTAL
44,81,Junta Departamental de Canelones,5,0,49,9,5,16,0,0,0,0,0,0,0,31,1,0,0,0,116
45,82,Intendencia de Cerro Largo,44,0,457,46,301,492,0,0,0,0,0,0,0,2,0,0,0,0,1342
46,82,Junta Departamental de Cerro Largo,1,0,8,1,1,5,0,0,0,0,0,0,0,31,0,0,0,0,47
47,83,Intendencia de Colonia,10,0,335,1,0,1105,0,0,0,0,0,0,0,7,1,0,0,0,1459
48,83,Junta Departamental de Colonia,1,0,8,4,0,4,0,0,0,0,0,0,0,31,0,0,0,0,48
49,84,Intendencia de Durazno,66,42,437,7,325,560,0,0,0,0,0,0,0,3,14,0,0,0,1454
50,84,Junta Departamental de Durazno,2,0,12,0,0,4,0,0,0,0,0,0,0,31,0,0,0,38,87
51,85,Intendencia de Flores,17,2,91,98,125,339,0,0,0,0,0,0,0,2,6,0,0,0,680
52,85,Junta Departamental de Flores,0,2,9,0,0,5,0,0,0,0,0,0,0,31,0,0,0,0,47
53,86,Intendencia de Florida,35,31,230,0,470,122,0,0,54,0,0,0,0,3,8,78,0,0,1031
54,86,Junta Departamental de Florida,4,0,5,13,0,6,0,0,0,0,0,0,0,31,0,6,0,0,65
55,87,Intendencia de Lavalleja,21,2,205,28,423,270,0,0,66,0,0,0,0,3,13,90,0,343,1464
56,87,Junta Departamental de Lavalleja,1,0,5,0,1,2,0,0,0,0,0,0,0,31,0,0,0,0,40
57,88,Intendencia de Maldonado,157,0,882,294,1013,301,0,181,0,0,0,0,0,9,79,0,0,0,2916
58,88,Junta Departamental de Maldonado,1,19,28,0,5,10,0,0,0,0,0,0,0,31,0,0,0,16,110
59,89,Intendencia de Paysandú ,52,11,444,99,452,562,0,0,47,0,0,0,0,4,16,0,0,117,1804
60,89,Junta Departamental de Paysandú,0,0,11,5,0,6,0,0,0,0,0,0,0,31,6,0,0,0,59
61,90,Intendencia de Río Negro,42,0,351,0,1232,0,0,0,62,0,0,0,0,3,1,0,0,18,1709
62,90,Junta Departamental de Río Negro,1,0,13,0,1,2,0,0,0,0,0,0,0,31,0,0,0,0,48
63,91,Intendencia de Rivera,38,20,360,53,425,65,0,0,0,0,0,0,0,4,3,0,0,0,968
64,91,Junta Departamental de Rivera,3,0,15,2,0,2,0,0,0,0,0,0,0,31,1,0,0,4,58
65,92,Intendencia de Rocha,28,0,502,104,873,167,0,0,92,0,0,0,0,5,7,0,0,0,1778
66,92,Junta Departamental de Rocha,2,0,7,1,0,4,0,0,0,0,0,0,0,31,0,0,0,0,45
67,93,Intendencia de Salto,67,0,509,5,1033,267,0,0,31,0,0,0,0,6,26,1,0,14,1959
68,93,Junta Departamental de Salto,0,0,11,5,0,7,0,0,0,0,0,0,0,64,0,0,0,0,87
69,94,Intendencia de San José,25,0,238,51,165,286,0,0,25,0,0,0,0,3,0,0,0,0,793
70,94,Junta Departamental de San José,1,0,6,4,1,2,0,0,0,0,0,0,0,31,1,0,0,0,46
71,95,Intendencia de Soriano,35,43,214,27,273,1021,0,0,25,0,0,0,0,4,1,0,0,0,1643
72,95,Junta Departamental de Soriano,1,0,3,4,2,4,0,0,0,0,0,0,0,31,2,0,0,0,47
73,96,Intendencia de Tacuarembó,54,26,288,54,0,0,0,0,0,0,0,0,0,3,8,0,0,1070,1503
74,96,Junta Departamental de Tacuarembó,2,0,11,3,3,13,0,0,0,0,0,0,0,31,0,0,0,0,63
75,97,Intendencia de Treinta y Tres,11,4,290,95,267,366,0,0,80,0,0,0,0,1,1,0,0,0,1115
76,97,Junta Departamental de Treinta y Tres,3,0,9,2,1,3,0,0,0,0,0,0,0,31,1,0,0,3,53
77,98,Intendencia de Montevideo,1104,875,1429,1501,1682,776,0,0,0,0,0,0,0,9,37,0,0,1258,8671
78,98,Junta Departamental de Montevideo,10,2,71,22,12,38,0,0,0,0,0,0,0,31,6,0,0,0,192
79,"",Congreso de Intendentes ,0,0,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,15
80,TOTAL,"",23132,7029,39307,23604,22752,21689,11154,73089,1641,26711,30537,328,800,971,579,792,841,7542,292498
81,"","",,,,,,,,,,,,,,,,,,,
82,"*Incluye a escalafón PC1 (Profesional y Científico): 5 en MI; escalafón CO2 (Conducción): 5 en MI; escalafón CO3 (Alta Conducción):1 en Presidencia, 5 en MI, 2 en MGAP, 3 en MIEM, 1 en MTD, 2 en MEC, 5 en MSP, 6 en MTSS, 1 en MVOTMA.","",,,,,,,,,,,,,,,,,,,
83,"","",,,,,,,,,,,,,,,,,,,
84,"","",,,,,,,,,,,,,,,,,,,
85,"","",,,,,,,,,,,,,,,,,,,
86,"","",,,,,,,,,,,,,,,,,,,
87,"","",,,,,,,,,,,,,,,,,,,
88,"","",,,,,,,,,,,,,,,,,,,
89,"","",,,,,,,,,,,,,,,,,,,
