﻿_id,Fecha,Indicador,Territorio,Valor
207,2020-04-12T00:00:00,Casos activos,Flores,0
208,2020-04-12T00:00:00,Casos activos,Florida,0
209,2020-04-12T00:00:00,Casos activos,Lavalleja,4
210,2020-04-12T00:00:00,Casos activos,Maldonado,14
211,2020-04-12T00:00:00,Casos activos,Montevideo,170
212,2020-04-12T00:00:00,Casos activos,Paysandú,1
213,2020-04-12T00:00:00,Casos activos,Río Negro,6
214,2020-04-12T00:00:00,Casos activos,Rivera,1
215,2020-04-12T00:00:00,Casos activos,Rocha,0
216,2020-04-12T00:00:00,Casos activos,Salto,7
217,2020-04-12T00:00:00,Casos activos,San José,2
218,2020-04-12T00:00:00,Casos activos,Soriano,0
219,2020-04-12T00:00:00,Casos activos,Tacuarembó,0
220,2020-04-12T00:00:00,Casos activos,Treinta y Tres,0
221,2020-04-12T00:00:00,Casos recuperados,Artigas,0
222,2020-04-12T00:00:00,Casos recuperados,Canelones,46
223,2020-04-12T00:00:00,Casos recuperados,Cerro Largo ,0
224,2020-04-12T00:00:00,Casos recuperados,Colonia,3
225,2020-04-12T00:00:00,Casos recuperados,Durazno,0
226,2020-04-12T00:00:00,Casos recuperados,Flores,1
227,2020-04-12T00:00:00,Casos recuperados,Florida,0
228,2020-04-12T00:00:00,Casos recuperados,Lavalleja,0
229,2020-04-12T00:00:00,Casos recuperados,Maldonado,5
230,2020-04-12T00:00:00,Casos recuperados,Montevideo,169
231,2020-04-12T00:00:00,Casos recuperados,Paysandú,0
232,2020-04-12T00:00:00,Casos recuperados,Río Negro,0
233,2020-04-12T00:00:00,Casos recuperados,Rivera,0
234,2020-04-12T00:00:00,Casos recuperados,Rocha,1
235,2020-04-12T00:00:00,Casos recuperados,Salto,5
236,2020-04-12T00:00:00,Casos recuperados,San José,0
237,2020-04-12T00:00:00,Casos recuperados,Soriano,1
238,2020-04-12T00:00:00,Casos recuperados,Tacuarembó,0
239,2020-04-12T00:00:00,Casos recuperados,Treinta y Tres,0
240,2020-04-12T00:00:00,Fallecidos,Artigas,0
241,2020-04-12T00:00:00,Fallecidos,Canelones,0
242,2020-04-12T00:00:00,Fallecidos,Cerro Largo ,0
243,2020-04-12T00:00:00,Fallecidos,Colonia,0
244,2020-04-12T00:00:00,Fallecidos,Durazno,0
245,2020-04-12T00:00:00,Fallecidos,Flores,0
246,2020-04-12T00:00:00,Fallecidos,Florida,0
247,2020-04-12T00:00:00,Fallecidos,Lavalleja,0
248,2020-04-12T00:00:00,Fallecidos,Maldonado,1
249,2020-04-12T00:00:00,Fallecidos,Montevideo,6
250,2020-04-12T00:00:00,Fallecidos,Paysandú,0
251,2020-04-12T00:00:00,Fallecidos,Río Negro,0
252,2020-04-12T00:00:00,Fallecidos,Rivera,0
253,2020-04-12T00:00:00,Fallecidos,Rocha,0
254,2020-04-12T00:00:00,Fallecidos,Salto,0
255,2020-04-12T00:00:00,Fallecidos,San José,0
256,2020-04-12T00:00:00,Fallecidos,Soriano,0
257,2020-04-12T00:00:00,Fallecidos,Tacuarembó,0
258,2020-04-12T00:00:00,Fallecidos,Treinta y Tres,0
259,2020-04-12T00:00:00,Personal de la salud  Confirmados ,Todo el país,77
260,2020-04-12T00:00:00,Personal de la salud  Recuperados ,Todo el país,0
261,2020-04-12T00:00:00,Personal de la salud  Activos ,Todo el país,0
262,2020-04-12T00:00:00,Personal de la salud  Fallecidos ,Todo el país,0
263,2020-04-12T00:00:00,Cantidad de Tests  Positivos ,Todo el país,11
264,2020-04-12T00:00:00,Cantidad de Tests  Negativos ,Todo el país,649
265,2020-04-12T00:00:00,Personas en CTI,Todo el país,16
266,2020-04-12T00:00:00,Personas en CI,Todo el país,0
267,2020-04-12T00:00:00,Fallecidos ,Todo el país,7
268,2020-04-12T00:00:00,Casos nuevos ,Todo el país,8
269,2020-04-13T00:00:00,Casos activos,Artigas,0
270,2020-04-13T00:00:00,Casos activos,Canelones,31
271,2020-04-13T00:00:00,Casos activos,Cerro Largo ,0
272,2020-04-13T00:00:00,Casos activos,Colonia,5
273,2020-04-13T00:00:00,Casos activos,Durazno,0
274,2020-04-13T00:00:00,Casos activos,Flores,0
275,2020-04-13T00:00:00,Casos activos,Florida,0
276,2020-04-13T00:00:00,Casos activos,Lavalleja,4
277,2020-04-13T00:00:00,Casos activos,Maldonado,13
278,2020-04-13T00:00:00,Casos activos,Montevideo,156
279,2020-04-13T00:00:00,Casos activos,Paysandú,1
280,2020-04-13T00:00:00,Casos activos,Río Negro,6
281,2020-04-13T00:00:00,Casos activos,Rivera,1
282,2020-04-13T00:00:00,Casos activos,Rocha,0
283,2020-04-13T00:00:00,Casos activos,Salto,7
284,2020-04-13T00:00:00,Casos activos,San José,2
285,2020-04-13T00:00:00,Casos activos,Soriano,1
286,2020-04-13T00:00:00,Casos activos,Tacuarembó,0
287,2020-04-13T00:00:00,Casos activos,Treinta y Tres,0
288,2020-04-13T00:00:00,Casos recuperados,Artigas,0
289,2020-04-13T00:00:00,Casos recuperados,Canelones,47
290,2020-04-13T00:00:00,Casos recuperados,Cerro Largo ,0
291,2020-04-13T00:00:00,Casos recuperados,Colonia,3
292,2020-04-13T00:00:00,Casos recuperados,Durazno,0
293,2020-04-13T00:00:00,Casos recuperados,Flores,1
294,2020-04-13T00:00:00,Casos recuperados,Florida,0
295,2020-04-13T00:00:00,Casos recuperados,Lavalleja,0
296,2020-04-13T00:00:00,Casos recuperados,Maldonado,5
297,2020-04-13T00:00:00,Casos recuperados,Montevideo,185
298,2020-04-13T00:00:00,Casos recuperados,Paysandú,0
299,2020-04-13T00:00:00,Casos recuperados,Río Negro,0
300,2020-04-13T00:00:00,Casos recuperados,Rivera,0
301,2020-04-13T00:00:00,Casos recuperados,Rocha,1
302,2020-04-13T00:00:00,Casos recuperados,Salto,5
303,2020-04-13T00:00:00,Casos recuperados,San José,0
304,2020-04-13T00:00:00,Casos recuperados,Soriano,1
305,2020-04-13T00:00:00,Casos recuperados,Tacuarembó,0
306,2020-04-13T00:00:00,Casos recuperados,Treinta y Tres,0
307,2020-04-13T00:00:00,Fallecidos,Artigas,0
308,2020-04-13T00:00:00,Fallecidos,Canelones,0
309,2020-04-13T00:00:00,Fallecidos,Cerro Largo ,0
310,2020-04-13T00:00:00,Fallecidos,Colonia,0
311,2020-04-13T00:00:00,Fallecidos,Durazno,0
312,2020-04-13T00:00:00,Fallecidos,Flores,0
313,2020-04-13T00:00:00,Fallecidos,Florida,0
314,2020-04-13T00:00:00,Fallecidos,Lavalleja,0
315,2020-04-13T00:00:00,Fallecidos,Maldonado,1
316,2020-04-13T00:00:00,Fallecidos,Montevideo,7
317,2020-04-13T00:00:00,Fallecidos,Paysandú,0
318,2020-04-13T00:00:00,Fallecidos,Río Negro,0
319,2020-04-13T00:00:00,Fallecidos,Rivera,0
320,2020-04-13T00:00:00,Fallecidos,Rocha,0
321,2020-04-13T00:00:00,Fallecidos,Salto,0
322,2020-04-13T00:00:00,Fallecidos,San José,0
323,2020-04-13T00:00:00,Fallecidos,Soriano,0
324,2020-04-13T00:00:00,Fallecidos,Tacuarembó,0
325,2020-04-13T00:00:00,Fallecidos,Treinta y Tres,0
326,2020-04-13T00:00:00,Personal de la salud  Confirmados ,Todo el país,79
327,2020-04-13T00:00:00,Personal de la salud  Recuperados ,Todo el país,0
328,2020-04-13T00:00:00,Personal de la salud  Activos ,Todo el país,0
329,2020-04-13T00:00:00,Personal de la salud  Fallecidos ,Todo el país,0
330,2020-04-13T00:00:00,Cantidad de Tests  Positivos ,Todo el país,9
331,2020-04-13T00:00:00,Cantidad de Tests  Negativos ,Todo el país,453
332,2020-04-13T00:00:00,Personas en CTI,Todo el país,15
333,2020-04-13T00:00:00,Personas en CI,Todo el país,0
334,2020-04-13T00:00:00,Fallecidos ,Todo el país,8
335,2020-04-13T00:00:00,Casos nuevos ,Todo el país,0
336,2020-04-14T00:00:00,Casos activos,Artigas,0
337,2020-04-14T00:00:00,Casos activos,Canelones,29
338,2020-04-14T00:00:00,Casos activos,Cerro Largo ,0
339,2020-04-14T00:00:00,Casos activos,Colonia,5
340,2020-04-14T00:00:00,Casos activos,Durazno,0
341,2020-04-14T00:00:00,Casos activos,Flores,0
342,2020-04-14T00:00:00,Casos activos,Florida,0
343,2020-04-14T00:00:00,Casos activos,Lavalleja,4
344,2020-04-14T00:00:00,Casos activos,Maldonado,13
345,2020-04-14T00:00:00,Casos activos,Montevideo,154
346,2020-04-14T00:00:00,Casos activos,Paysandú,1
347,2020-04-14T00:00:00,Casos activos,Río Negro,8
348,2020-04-14T00:00:00,Casos activos,Rivera,1
349,2020-04-14T00:00:00,Casos activos,Rocha,0
350,2020-04-14T00:00:00,Casos activos,Salto,7
351,2020-04-14T00:00:00,Casos activos,San José,2
352,2020-04-14T00:00:00,Casos activos,Soriano,0
353,2020-04-14T00:00:00,Casos activos,Tacuarembó,0
354,2020-04-14T00:00:00,Casos activos,Treinta y Tres,0
355,2020-04-14T00:00:00,Casos recuperados,Artigas,0
356,2020-04-14T00:00:00,Casos recuperados,Canelones,47
357,2020-04-14T00:00:00,Casos recuperados,Cerro Largo ,0
358,2020-04-14T00:00:00,Casos recuperados,Colonia,3
359,2020-04-14T00:00:00,Casos recuperados,Durazno,0
360,2020-04-14T00:00:00,Casos recuperados,Flores,1
361,2020-04-14T00:00:00,Casos recuperados,Florida,0
362,2020-04-14T00:00:00,Casos recuperados,Lavalleja,0
363,2020-04-14T00:00:00,Casos recuperados,Maldonado,5
364,2020-04-14T00:00:00,Casos recuperados,Montevideo,197
365,2020-04-14T00:00:00,Casos recuperados,Paysandú,0
366,2020-04-14T00:00:00,Casos recuperados,Río Negro,0
367,2020-04-14T00:00:00,Casos recuperados,Rivera,0
368,2020-04-14T00:00:00,Casos recuperados,Rocha,1
369,2020-04-14T00:00:00,Casos recuperados,Salto,5
370,2020-04-14T00:00:00,Casos recuperados,San José,0
371,2020-04-14T00:00:00,Casos recuperados,Soriano,1
372,2020-04-14T00:00:00,Casos recuperados,Tacuarembó,0
373,2020-04-14T00:00:00,Casos recuperados,Treinta y Tres,0
374,2020-04-14T00:00:00,Fallecidos,Artigas,0
375,2020-04-14T00:00:00,Fallecidos,Canelones,2
376,2020-04-14T00:00:00,Fallecidos,Cerro Largo ,0
377,2020-04-14T00:00:00,Fallecidos,Colonia,0
378,2020-04-14T00:00:00,Fallecidos,Durazno,0
379,2020-04-14T00:00:00,Fallecidos,Flores,0
380,2020-04-14T00:00:00,Fallecidos,Florida,0
381,2020-04-14T00:00:00,Fallecidos,Lavalleja,0
382,2020-04-14T00:00:00,Fallecidos,Maldonado,1
383,2020-04-14T00:00:00,Fallecidos,Montevideo,5
384,2020-04-14T00:00:00,Fallecidos,Paysandú,0
385,2020-04-14T00:00:00,Fallecidos,Río Negro,0
386,2020-04-14T00:00:00,Fallecidos,Rivera,0
387,2020-04-14T00:00:00,Fallecidos,Rocha,0
388,2020-04-14T00:00:00,Fallecidos,Salto,0
389,2020-04-14T00:00:00,Fallecidos,San José,0
390,2020-04-14T00:00:00,Fallecidos,Soriano,0
391,2020-04-14T00:00:00,Fallecidos,Tacuarembó,0
392,2020-04-14T00:00:00,Fallecidos,Treinta y Tres,0
393,2020-04-14T00:00:00,Personal de la salud  Confirmados ,Todo el país,80
394,2020-04-14T00:00:00,Personal de la salud  Recuperados ,Todo el país,0
395,2020-04-14T00:00:00,Personal de la salud  Activos ,Todo el país,0
396,2020-04-14T00:00:00,Personal de la salud  Fallecidos ,Todo el país,0
397,2020-04-14T00:00:00,Cantidad de Tests  Positivos ,Todo el país,12
398,2020-04-14T00:00:00,Cantidad de Tests  Negativos ,Todo el país,681
399,2020-04-14T00:00:00,Personas en CTI,Todo el país,14
400,2020-04-14T00:00:00,Personas en CI,Todo el país,0
401,2020-04-14T00:00:00,Fallecidos ,Todo el país,8
402,2020-04-14T00:00:00,Casos nuevos ,Todo el país,0
403,2020-04-15T00:00:00,Casos activos,Artigas,0
404,2020-04-15T00:00:00,Casos activos,Canelones,27
405,2020-04-15T00:00:00,Casos activos,Cerro Largo ,0
406,2020-04-15T00:00:00,Casos activos,Colonia,5
407,2020-04-15T00:00:00,Casos activos,Durazno,0
408,2020-04-15T00:00:00,Casos activos,Flores,0
409,2020-04-15T00:00:00,Casos activos,Florida,0
410,2020-04-15T00:00:00,Casos activos,Lavalleja,4
411,2020-04-15T00:00:00,Casos activos,Maldonado,11
412,2020-04-15T00:00:00,Casos activos,Montevideo,148
413,2020-04-15T00:00:00,Casos activos,Paysandú,1
414,2020-04-15T00:00:00,Casos activos,Río Negro,8
415,2020-04-15T00:00:00,Casos activos,Rivera,0
416,2020-04-15T00:00:00,Casos activos,Rocha,0
417,2020-04-15T00:00:00,Casos activos,Salto,7
418,2020-04-15T00:00:00,Casos activos,San José,2
419,2020-04-15T00:00:00,Casos activos,Soriano,0
420,2020-04-15T00:00:00,Casos activos,Tacuarembó,0
421,2020-04-15T00:00:00,Casos activos,Treinta y Tres,0
422,2020-04-15T00:00:00,Casos recuperados,Artigas,0
423,2020-04-15T00:00:00,Casos recuperados,Canelones,49
424,2020-04-15T00:00:00,Casos recuperados,Cerro Largo ,0
425,2020-04-15T00:00:00,Casos recuperados,Colonia,3
426,2020-04-15T00:00:00,Casos recuperados,Durazno,0
427,2020-04-15T00:00:00,Casos recuperados,Flores,1
428,2020-04-15T00:00:00,Casos recuperados,Florida,0
429,2020-04-15T00:00:00,Casos recuperados,Lavalleja,0
430,2020-04-15T00:00:00,Casos recuperados,Maldonado,7
431,2020-04-15T00:00:00,Casos recuperados,Montevideo,205
432,2020-04-15T00:00:00,Casos recuperados,Paysandú,0
433,2020-04-15T00:00:00,Casos recuperados,Río Negro,0
434,2020-04-15T00:00:00,Casos recuperados,Rivera,0
435,2020-04-15T00:00:00,Casos recuperados,Rocha,1
436,2020-04-15T00:00:00,Casos recuperados,Salto,5
437,2020-04-15T00:00:00,Casos recuperados,San José,0
438,2020-04-15T00:00:00,Casos recuperados,Soriano,1
439,2020-04-15T00:00:00,Casos recuperados,Tacuarembó,0
440,2020-04-15T00:00:00,Casos recuperados,Treinta y Tres,0
441,2020-04-15T00:00:00,Fallecidos,Artigas,0
442,2020-04-15T00:00:00,Fallecidos,Canelones,2
443,2020-04-15T00:00:00,Fallecidos,Cerro Largo ,0
444,2020-04-15T00:00:00,Fallecidos,Colonia,0
445,2020-04-15T00:00:00,Fallecidos,Durazno,0
446,2020-04-15T00:00:00,Fallecidos,Flores,0
447,2020-04-15T00:00:00,Fallecidos,Florida,0
448,2020-04-15T00:00:00,Fallecidos,Lavalleja,0
449,2020-04-15T00:00:00,Fallecidos,Maldonado,1
450,2020-04-15T00:00:00,Fallecidos,Montevideo,5
451,2020-04-15T00:00:00,Fallecidos,Paysandú,0
452,2020-04-15T00:00:00,Fallecidos,Río Negro,0
453,2020-04-15T00:00:00,Fallecidos,Rivera,0
454,2020-04-15T00:00:00,Fallecidos,Rocha,0
455,2020-04-15T00:00:00,Fallecidos,Salto,0
456,2020-04-15T00:00:00,Fallecidos,San José,0
457,2020-04-15T00:00:00,Fallecidos,Soriano,0
458,2020-04-15T00:00:00,Fallecidos,Tacuarembó,0
459,2020-04-15T00:00:00,Fallecidos,Treinta y Tres,0
