﻿_id,Fecha,Número de Inciso,Inciso,Naturaleza del vínculo,Tipo de vínculo laboral,Género,Cantidad de vínculos
52,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
53,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
54,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
55,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
56,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
57,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
58,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
59,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
60,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
61,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Otros No Funcionarios,Hombre,0
62,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Otros No Funcionarios,Mujer,0
63,2018-12-31T00:00:00,1,Poder Legislativo,No funcionarios públicos,Otros No Funcionarios,Trans,0
64,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Presupuestados,Hombre,804
65,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Presupuestados,Mujer,972
66,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Presupuestados,Trans,0
67,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Provisoriatos,Hombre,31
68,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Provisoriatos,Mujer,58
69,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Provisoriatos,Trans,0
70,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Contratos Permanentes,Hombre,4
71,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Contratos Permanentes,Mujer,0
72,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Contratos Permanentes,Trans,0
73,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Efectivos,Hombre,0
74,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Efectivos,Mujer,0
75,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Efectivos,Trans,0
76,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
77,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
78,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
79,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Contratos de Trabajo,Hombre,131
80,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Contratos de Trabajo,Mujer,101
81,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Contratos de Trabajo,Trans,0
82,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
83,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
84,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Zafrales y Eventuales,Trans,0
85,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente efectivo,Hombre,0
86,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente efectivo,Mujer,0
87,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente efectivo,Trans,0
88,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente interino,Hombre,0
89,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente interino,Mujer,0
90,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente interino,Trans,0
91,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente suplente,Hombre,0
92,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente suplente,Mujer,0
93,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente suplente,Trans,0
94,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Otros Funcionarios,Hombre,35
95,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Otros Funcionarios,Mujer,8
96,2018-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Otros Funcionarios,Trans,0
97,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
98,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
99,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
100,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,4
101,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,4
102,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
103,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Becarios,Hombre,7
104,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Becarios,Mujer,20
105,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Becarios,Trans,0
106,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Pasantes,Hombre,3
107,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Pasantes,Mujer,9
108,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Pasantes,Trans,0
109,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
110,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
111,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arrendamientos de Obra,Trans,0
112,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,23
113,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,4
114,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
115,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
116,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
117,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
118,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,107
119,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,154
120,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
121,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
122,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
123,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
124,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Otros No Funcionarios,Hombre,75
125,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Otros No Funcionarios,Mujer,69
126,2018-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Otros No Funcionarios,Trans,0
127,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Presupuestados,Hombre,726
128,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Presupuestados,Mujer,574
129,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Presupuestados,Trans,0
130,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Provisoriatos,Hombre,6
131,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Provisoriatos,Mujer,10
132,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Provisoriatos,Trans,0
133,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos Permanentes,Hombre,4
134,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos Permanentes,Mujer,0
135,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos Permanentes,Trans,0
136,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Efectivos,Hombre,2323
137,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Efectivos,Mujer,1211
138,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Efectivos,Trans,0
139,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,17284
140,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,5836
141,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
142,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos de Trabajo,Hombre,5
143,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos de Trabajo,Mujer,13
144,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos de Trabajo,Trans,0
145,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Zafrales y Eventuales,Hombre,184
146,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Zafrales y Eventuales,Mujer,94
147,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Zafrales y Eventuales,Trans,0
148,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente efectivo,Hombre,0
149,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente efectivo,Mujer,0
150,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente efectivo,Trans,0
151,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente interino,Hombre,0
152,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente interino,Mujer,0
153,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente interino,Trans,0
154,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente suplente,Hombre,0
155,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente suplente,Mujer,0
156,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente suplente,Trans,0
157,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Otros Funcionarios,Hombre,128
158,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Otros Funcionarios,Mujer,75
159,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Otros Funcionarios,Trans,0
160,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
161,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
162,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
163,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,85
164,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,4
165,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
166,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Becarios,Hombre,0
167,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Becarios,Mujer,3
168,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Becarios,Trans,0
169,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Pasantes,Hombre,0
170,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Pasantes,Mujer,0
171,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Pasantes,Trans,0
172,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
173,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arrendamientos de Obra,Mujer,3
174,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arrendamientos de Obra,Trans,0
175,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
176,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
177,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
178,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
179,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
180,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
181,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
182,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
183,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
184,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
185,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
186,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
187,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Otros No Funcionarios,Hombre,107
188,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Otros No Funcionarios,Mujer,110
189,2018-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Otros No Funcionarios,Trans,0
190,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Presupuestados,Hombre,472
191,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Presupuestados,Mujer,794
192,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Presupuestados,Trans,0
193,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Provisoriatos,Hombre,39
194,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Provisoriatos,Mujer,95
195,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Provisoriatos,Trans,0
196,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Contratos Permanentes,Hombre,16
197,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Contratos Permanentes,Mujer,15
198,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Contratos Permanentes,Trans,0
199,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Efectivos,Hombre,19370
200,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Efectivos,Mujer,7878
201,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Efectivos,Trans,0
202,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,762
203,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,1359
204,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
205,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Contratos de Trabajo,Hombre,0
206,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Contratos de Trabajo,Mujer,0
207,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Contratos de Trabajo,Trans,0
208,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Zafrales y Eventuales,Hombre,264
209,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Zafrales y Eventuales,Mujer,242
210,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Zafrales y Eventuales,Trans,0
211,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente efectivo,Hombre,0
212,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente efectivo,Mujer,0
213,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente efectivo,Trans,0
214,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente interino,Hombre,0
215,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente interino,Mujer,0
216,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente interino,Trans,0
217,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente suplente,Hombre,0
218,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente suplente,Mujer,0
219,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente suplente,Trans,0
220,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Otros Funcionarios,Hombre,3
221,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Otros Funcionarios,Mujer,0
222,2018-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Otros Funcionarios,Trans,0
223,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
224,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
225,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
226,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,176
227,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,45
228,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
229,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Becarios,Hombre,34
230,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Becarios,Mujer,172
231,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Becarios,Trans,0
232,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Pasantes,Hombre,13
233,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Pasantes,Mujer,4
234,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Pasantes,Trans,0
235,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
236,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
237,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arrendamientos de Obra,Trans,0
238,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,2
239,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,2
240,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
241,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
242,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
243,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
244,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
245,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
246,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
247,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
248,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
249,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
250,2018-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Otros No Funcionarios,Hombre,112
