﻿_id,Tipo de Actividad,año,valor
64,ACTIVIDADES PRIMARIAS,2012,42917579
65,INDUSTRIAS MANUFACTURERAS,2012,81908347
66,SUMINISTRO DE ELECTRICIDAD. GAS Y AGUA,2012,9092469
67,CONSTRUCCION,2012,35437276
68,COMERCIO. REPARACIONES. RESTAURANTES Y HOTELES,2012,87616676
69,TRANSPORTE. ALMACENAMIENTO Y COMUNICACIONES,2012,95412259
70,OTROS SERVICIOS,2012,188740509
71,Servicios de Intermediación Financiera Medidos Indirectamente no distribuidos,2012,-28085147
72,Impuestos menos subvenciones sobre los productos,2012,105134299
73,ACTIVIDADES PRIMARIAS,2013,43778678
74,INDUSTRIAS MANUFACTURERAS,2013,82889725
75,SUMINISTRO DE ELECTRICIDAD. GAS Y AGUA,2013,14062760
76,CONSTRUCCION,2013,35752218
77,COMERCIO. REPARACIONES. RESTAURANTES Y HOTELES,2013,94651436
78,TRANSPORTE. ALMACENAMIENTO Y COMUNICACIONES,2013,102035367
79,OTROS SERVICIOS,2013,195196248
80,Servicios de Intermediación Financiera Medidos Indirectamente no distribuidos,2013,-30883753
81,Impuestos menos subvenciones sobre los productos,2013,109359658
82,ACTIVIDADES PRIMARIAS,2014,43685240
83,INDUSTRIAS MANUFACTURERAS,2014,86358641
84,SUMINISTRO DE ELECTRICIDAD. GAS Y AGUA,2014,16265832
85,CONSTRUCCION,2014,36009039
86,COMERCIO. REPARACIONES. RESTAURANTES Y HOTELES,2014,94113720
87,TRANSPORTE. ALMACENAMIENTO Y COMUNICACIONES,2014,109583650
88,OTROS SERVICIOS,2014,201731606
89,Servicios de Intermediación Financiera Medidos Indirectamente no distribuidos,2014,-33400294
90,Impuestos menos subvenciones sobre los productos,2014,113444776
91,ACTIVIDADES PRIMARIAS,2015,42897173
92,INDUSTRIAS MANUFACTURERAS,2015,90588679
93,SUMINISTRO DE ELECTRICIDAD. GAS Y AGUA,2015,15171976
94,CONSTRUCCION,2015,33828327
95,COMERCIO. REPARACIONES. RESTAURANTES Y HOTELES,2015,90346182
96,TRANSPORTE. ALMACENAMIENTO Y COMUNICACIONES,2015,114897876
97,OTROS SERVICIOS,2015,204803002
98,Servicios de Intermediación Financiera Medidos Indirectamente no distribuidos,2015,-35706152
99,Impuestos menos subvenciones sobre los productos,2015,113440927
100,ACTIVIDADES PRIMARIAS,2016,44214402
101,INDUSTRIAS MANUFACTURERAS,2016,91245972
102,SUMINISTRO DE ELECTRICIDAD. GAS Y AGUA,2016,16624455
103,CONSTRUCCION,2016,32960603
104,COMERCIO. REPARACIONES. RESTAURANTES Y HOTELES,2016,87808045
105,TRANSPORTE. ALMACENAMIENTO Y COMUNICACIONES,2016,124254578
106,OTROS SERVICIOS,2016,205396187
107,Servicios de Intermediación Financiera Medidos Indirectamente no distribuidos,2016,-35375896
108,Impuestos menos subvenciones sobre los productos,2016,114465821
109,ACTIVIDADES PRIMARIAS,2017,41448854
110,INDUSTRIAS MANUFACTURERAS,2017,88059656
111,SUMINISTRO DE ELECTRICIDAD. GAS Y AGUA,2017,16826432
112,CONSTRUCCION,2017,32259600
113,COMERCIO. REPARACIONES. RESTAURANTES Y HOTELES,2017,93249351
114,TRANSPORTE. ALMACENAMIENTO Y COMUNICACIONES,2017,135982727
115,OTROS SERVICIOS,2017,203629052
116,Servicios de Intermediación Financiera Medidos Indirectamente no distribuidos,2017,-32614342
117,Impuestos menos subvenciones sobre los productos,2017,120415252
118,ACTIVIDADES PRIMARIAS,2018,43794504
119,INDUSTRIAS MANUFACTURERAS,2018,89706685
120,SUMINISTRO DE ELECTRICIDAD. GAS Y AGUA,2018,17196014
121,CONSTRUCCION,2018,31346011
122,COMERCIO. REPARACIONES. RESTAURANTES Y HOTELES,2018,92019404
123,TRANSPORTE. ALMACENAMIENTO Y COMUNICACIONES,2018,145182741
124,OTROS SERVICIOS,2018,203576188
125,Servicios de Intermediación Financiera Medidos Indirectamente no distribuidos,2018,-32481112
126,Impuestos menos subvenciones sobre los productos,2018,120244687
