﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,TIPO DE NORMA,Identificacion Norma,DESCRIPCION MINIMA,FECHA,ENLACE A LA NORMA
18,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,18412,Seguro obligatorio automotor,2008-11-17T00:00:00,http://www.impo.com.uy/bases/leyes-originales/18412-2008
19,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,16696,Carta Orgánica del Banco Central del Uruguay,1995-03-30T00:00:00,https://www.impo.com.uy/bases/leyes/16696-1995
20,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,18401,Modificación carta orgánica del Banco Central del Uruguay,2008-10-24T00:00:00,https://www.impo.com.uy/bases/leyes/18401-2008/43
21,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,18996,Atribución económica y financiera del Banco Central del Uruguay,2012-07-11T00:00:00,https://www.impo.com.uy/bases/leyes/18996-2012
22,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,18643,Entidades supervisadas del Banco Central del Uruguay,2010-09-02T00:00:00,https://www.impo.com.uy/bases/leyes/18643-2010/1
23,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,18670,Integración del Directorio del Banco Central del Uruguay,2010-07-20T00:00:00,https://www.impo.com.uy/bases/leyes/18670-2010/3
24,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,16713,Fondos de ahorro previsional y empresas administradoras y aseguradoras,1995-03-09T00:00:00,https://www.impo.com.uy/bases/leyes/16713-1995
25,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,16674,Sociedades financieras que administran fondos de inversión,1996-09-27T00:00:00,https://www.impo.com.uy/bases/leyes/16774-1996/5
26,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,17703,Fideicomisos,2003-10-27T00:00:00,https://www.impo.com.uy/bases/leyes/17703-2003
27,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,17835,Prevención y control de lavado de activos y financiamiento del terrorismo,2004-09-23T00:00:00,https://www.impo.com.uy/bases/leyes/17835-2004
28,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,18573,Sistemas de compensación y liquidación de pagos y valores,2009-09-13T00:00:00,http://www.impo.com.uy/bases/leyes/18573-2009/3
29,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,18627,Mercado de Valores,2009-02-12T00:00:00,https://www.impo.com.uy/bases/leyes/18627-2009/97
30,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,18812,"Central de Riesgos Crediticios, datos de carácter personal",2011-09-23T00:00:00,https://www.impo.com.uy/bases/leyes/18812-2011/2
31,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,19210,Ley de inclusión financiera,2014-04-29T00:00:00,https://www.impo.com.uy/bases/leyes/19210-2014
32,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,19574,Ley lavado de activos,2017-12-20T00:00:00,https://www.impo.com.uy/bases/leyes/19574-2017
33,2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,Ley,19678,Creación registro seguros de vida,2018-10-26T00:00:00,https://www.impo.com.uy/bases/leyes/19678-2018
