﻿_id,Fecha,Número de Inciso,Inciso,Naturaleza del vínculo,Tipo de vínculo laboral,Género,Cantidad de vínculos
51,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
52,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
53,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
54,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
55,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
56,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
57,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
58,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
59,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
60,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
61,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Otros No Funcionarios,Hombre,0
62,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Otros No Funcionarios,Mujer,0
63,2017-12-31T00:00:00,1,Poder Legislativo ,No funcionarios públicos,Otros No Funcionarios,Trans,0
64,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Presupuestados,Hombre,804
65,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Presupuestados,Mujer,972
66,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Presupuestados,Trans,0
67,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Provisoriatos,Hombre,31
68,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Provisoriatos,Mujer,58
69,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Provisoriatos,Trans,0
70,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Contratos Permanentes,Hombre,4
71,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Contratos Permanentes,Mujer,0
72,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Contratos Permanentes,Trans,0
73,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Efectivos,Hombre,0
74,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Efectivos,Mujer,0
75,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Efectivos,Trans,0
76,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
77,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
78,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
79,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Contratos de Trabajo,Hombre,131
80,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Contratos de Trabajo,Mujer,101
81,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Contratos de Trabajo,Trans,0
82,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
83,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
84,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Zafrales y Eventuales,Trans,0
85,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente efectivo,Hombre,0
86,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente efectivo,Mujer,0
87,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente efectivo,Trans,0
88,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente interino,Hombre,0
89,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente interino,Mujer,0
90,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente interino,Trans,0
91,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente suplente,Hombre,0
92,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente suplente,Mujer,0
93,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Docente suplente,Trans,0
94,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Otros Funcionarios,Hombre,35
95,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Otros Funcionarios,Mujer,8
96,2017-12-31T00:00:00,2,Presidencia de la República,Funcionarios públicos,Otros Funcionarios,Trans,0
97,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
98,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
99,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
100,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,4
101,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,4
102,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
103,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Becarios,Hombre,7
104,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Becarios,Mujer,20
105,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Becarios,Trans,0
106,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Pasantes,Hombre,3
107,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Pasantes,Mujer,9
108,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Pasantes,Trans,0
109,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
110,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
111,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arrendamientos de Obra,Trans,0
112,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,23
113,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,4
114,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
115,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
116,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
117,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
118,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,107
119,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,154
120,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
121,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
122,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
123,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
124,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Otros No Funcionarios,Hombre,75
125,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Otros No Funcionarios,Mujer,69
126,2017-12-31T00:00:00,2,Presidencia de la República,No funcionarios públicos,Otros No Funcionarios,Trans,0
127,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Presupuestados,Hombre,726
128,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Presupuestados,Mujer,574
129,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Presupuestados,Trans,0
130,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Provisoriatos,Hombre,6
131,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Provisoriatos,Mujer,10
132,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Provisoriatos,Trans,0
133,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos Permanentes,Hombre,4
134,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos Permanentes,Mujer,0
135,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos Permanentes,Trans,0
136,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Efectivos,Hombre,2323
137,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Efectivos,Mujer,1211
138,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Efectivos,Trans,0
139,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,17284
140,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,5836
141,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
142,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos de Trabajo,Hombre,5
143,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos de Trabajo,Mujer,13
144,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Contratos de Trabajo,Trans,0
145,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Zafrales y Eventuales,Hombre,184
146,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Zafrales y Eventuales,Mujer,94
147,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Zafrales y Eventuales,Trans,0
148,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente efectivo,Hombre,0
149,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente efectivo,Mujer,0
150,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente efectivo,Trans,0
151,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente interino,Hombre,0
152,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente interino,Mujer,0
153,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente interino,Trans,0
154,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente suplente,Hombre,0
155,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente suplente,Mujer,0
156,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Docente suplente,Trans,0
157,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Otros Funcionarios,Hombre,128
158,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Otros Funcionarios,Mujer,75
159,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,Funcionarios públicos,Otros Funcionarios,Trans,0
160,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
161,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
162,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
163,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,85
164,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,4
165,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
166,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Becarios,Hombre,0
167,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Becarios,Mujer,3
168,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Becarios,Trans,0
169,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Pasantes,Hombre,0
170,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Pasantes,Mujer,0
171,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Pasantes,Trans,0
172,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
173,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arrendamientos de Obra,Mujer,3
174,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arrendamientos de Obra,Trans,0
175,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
176,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
177,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
178,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
179,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
180,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
181,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
182,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
183,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
184,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
185,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
186,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
187,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Otros No Funcionarios,Hombre,107
188,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Otros No Funcionarios,Mujer,110
189,2017-12-31T00:00:00,3,Ministerio de Defensa Nacional,No funcionarios públicos,Otros No Funcionarios,Trans,0
190,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Presupuestados,Hombre,472
191,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Presupuestados,Mujer,794
192,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Presupuestados,Trans,0
193,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Provisoriatos,Hombre,39
194,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Provisoriatos,Mujer,95
195,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Provisoriatos,Trans,0
196,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Contratos Permanentes,Hombre,16
197,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Contratos Permanentes,Mujer,15
198,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Contratos Permanentes,Trans,0
199,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Efectivos,Hombre,19370
200,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Efectivos,Mujer,7878
201,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Efectivos,Trans,0
202,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,762
203,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,1359
204,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
205,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Contratos de Trabajo,Hombre,0
206,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Contratos de Trabajo,Mujer,0
207,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Contratos de Trabajo,Trans,0
208,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Zafrales y Eventuales,Hombre,264
209,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Zafrales y Eventuales,Mujer,242
210,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Zafrales y Eventuales,Trans,0
211,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente efectivo,Hombre,0
212,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente efectivo,Mujer,0
213,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente efectivo,Trans,0
214,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente interino,Hombre,0
215,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente interino,Mujer,0
216,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente interino,Trans,0
217,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente suplente,Hombre,0
218,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente suplente,Mujer,0
219,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Docente suplente,Trans,0
220,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Otros Funcionarios,Hombre,3
221,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Otros Funcionarios,Mujer,0
222,2017-12-31T00:00:00,4,Ministerio del Interior,Funcionarios públicos,Otros Funcionarios,Trans,0
223,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
224,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
225,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
226,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,176
227,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,45
228,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
229,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Becarios,Hombre,34
230,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Becarios,Mujer,172
231,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Becarios,Trans,0
232,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Pasantes,Hombre,13
233,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Pasantes,Mujer,4
234,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Pasantes,Trans,0
235,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
236,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
237,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arrendamientos de Obra,Trans,0
238,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,2
239,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,2
240,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
241,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
242,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
243,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
244,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
245,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
246,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
247,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
248,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
249,2017-12-31T00:00:00,4,Ministerio del Interior,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
