﻿_id,IdCruceros,idNacionalidad,Pais,Fecha,idfecha,idPuerto,Puerto,TotalPersonas,CantidadVisitas,GastoTotal,GastoTours,GastoAlimentacion,GastoTransporte,GastoShopping,GastoOtros
61,101,54,Gran Bretaña,2016-12-04T00:00:00,13487,1,Montevideo,1,0,150,0,83.3299999999999982946974341757595539093017578125,0,66.6700000000000017053025658242404460906982421875,0
62,102,59,Otro de Europa,2016-12-04T00:00:00,13487,1,Montevideo,1,2,50,0,50,0,0,0
63,103,55,Alemania,2016-12-04T00:00:00,13487,1,Montevideo,1,0,20,0,0,0,20,0
64,104,70,EE.UU.,2016-12-04T00:00:00,13487,1,Montevideo,1,0,200,0,120,0,80,0
65,133,49,Otro de America,2016-12-05T00:00:00,13488,1,Montevideo,5,0,135.240000000000009094947017729282379150390625,0,135.240000000000009094947017729282379150390625,0,0,0
66,134,49,Otro de America,2016-12-05T00:00:00,13488,1,Montevideo,4,0,150,0,50,0,100,0
67,135,42,Mexico,2016-12-05T00:00:00,13488,1,Montevideo,4,1,76.2999999999999971578290569595992565155029296875,0,69.3599999999999994315658113919198513031005859375,0,0,6.94000000000000039079850466805510222911834716796875
68,136,40,Chile,2016-12-05T00:00:00,13488,1,Montevideo,3,0,150,0,0,0,150,0
69,137,19,Brasil,2016-12-05T00:00:00,13488,1,Montevideo,3,1,50,0,0,0,50,0
70,138,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,3,0,500,400,0,0,100,0
71,139,51,España,2016-12-05T00:00:00,13488,1,Montevideo,2,0,52.02000000000000312638803734444081783294677734375,0,17.339999999999999857891452847979962825775146484375,0,34.67999999999999971578290569595992565155029296875,0
72,140,19,Brasil,2016-12-05T00:00:00,13488,1,Montevideo,2,4,30,0,0,0,30,0
73,141,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,1,37,0,0,0,37,0
74,142,79,Africa u Oceania,2016-12-05T00:00:00,13488,1,Montevideo,2,0,200,0,79,0,121,0
75,143,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,0,13,0,0,0,13,0
76,144,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,1,30,30,0,0,0,0
77,145,10,Argentina,2016-12-05T00:00:00,13488,1,Montevideo,2,3,0,0,0,0,0,0
78,146,42,Mexico,2016-12-05T00:00:00,13488,1,Montevideo,2,0,346.779999999999972715158946812152862548828125,0,0,0,346.779999999999972715158946812152862548828125,0
79,147,55,Alemania,2016-12-05T00:00:00,13488,1,Montevideo,2,1,69.3599999999999994315658113919198513031005859375,0,69.3599999999999994315658113919198513031005859375,0,0,0
80,148,10,Argentina,2016-12-05T00:00:00,13488,1,Montevideo,2,5,5,0,0,0,5,0
81,149,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,0,200,0,50,0,150,0
82,150,19,Brasil,2016-12-05T00:00:00,13488,1,Montevideo,2,0,69.3599999999999994315658113919198513031005859375,0,0,0,69.3599999999999994315658113919198513031005859375,0
83,151,10,Argentina,2016-12-05T00:00:00,13488,1,Montevideo,2,3,27.739999999999998436805981327779591083526611328125,0,10.4000000000000003552713678800500929355621337890625,0,17.339999999999999857891452847979962825775146484375,0
84,152,32,Colombia,2016-12-05T00:00:00,13488,1,Montevideo,2,0,170,0,0,0,170,0
85,153,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,0,76,0,38,0,38,0
86,154,19,Brasil,2016-12-05T00:00:00,13488,1,Montevideo,2,0,104.030000000000001136868377216160297393798828125,0,52.02000000000000312638803734444081783294677734375,0,52.02000000000000312638803734444081783294677734375,0
87,155,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,0,8.6699999999999999289457264239899814128875732421875,0,8.6699999999999999289457264239899814128875732421875,0,0,0
88,156,19,Brasil,2016-12-05T00:00:00,13488,1,Montevideo,2,1,100,0,0,0,100,0
89,157,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,0,24,0,24,0,0,0
90,158,19,Brasil,2016-12-05T00:00:00,13488,1,Montevideo,2,2,0,0,0,0,0,0
91,159,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,0,65,0,65,0,0,0
92,160,55,Alemania,2016-12-05T00:00:00,13488,1,Montevideo,2,1,91,41,50,0,0,0
93,161,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,0,25,0,0,0,25,0
94,162,49,Otro de America,2016-12-05T00:00:00,13488,1,Montevideo,2,0,200,0,50,0,150,0
95,163,51,España,2016-12-05T00:00:00,13488,1,Montevideo,2,0,1040.329999999999927240423858165740966796875,0,173.3899999999999863575794734060764312744140625,0,693.549999999999954525264911353588104248046875,173.3899999999999863575794734060764312744140625
96,164,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,2,1,0,0,0,0,0,0
97,165,49,Otro de America,2016-12-05T00:00:00,13488,1,Montevideo,2,0,100,0,0,0,100,0
98,166,42,Mexico,2016-12-05T00:00:00,13488,1,Montevideo,2,0,69.3599999999999994315658113919198513031005859375,0,69.3599999999999994315658113919198513031005859375,0,0,0
99,167,19,Brasil,2016-12-05T00:00:00,13488,1,Montevideo,2,0,20.809999999999998721023075631819665431976318359375,0,0,0,20.809999999999998721023075631819665431976318359375,0
100,168,41,Canada,2016-12-05T00:00:00,13488,1,Montevideo,1,0,50,0,50,0,0,0
101,169,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,1,0,0,0,0,0,0,0
102,170,53,Francia,2016-12-05T00:00:00,13488,1,Montevideo,1,0,0,0,0,0,0,0
103,171,70,EE.UU.,2016-12-05T00:00:00,13488,1,Montevideo,1,4,104.030000000000001136868377216160297393798828125,0,52.02000000000000312638803734444081783294677734375,0,52.02000000000000312638803734444081783294677734375,0
104,172,79,Africa u Oceania,2016-12-05T00:00:00,13488,1,Montevideo,1,0,15,0,0,0,15,0
105,173,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,17,5,100,0,0,0,100,0
106,174,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,8,1,83.2300000000000039790393202565610408782958984375,0,0,0,83.2300000000000039790393202565610408782958984375,0
107,175,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,6,5,228.8700000000000045474735088646411895751953125,0,0,0,228.8700000000000045474735088646411895751953125,0
108,176,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,4,5,18.030000000000001136868377216160297393798828125,0,3.12000000000000010658141036401502788066864013671875,0,14.910000000000000142108547152020037174224853515625,0
109,177,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,4,4,0,0,0,0,0,0
110,178,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,4,5,200,0,0,0,200,0
111,179,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,3,0,300,0,150,0,150,0
112,180,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,3,2,11.3499999999999996447286321199499070644378662109375,0,11.3499999999999996447286321199499070644378662109375,0,0,0
113,181,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,0,0,0,0,0,0
114,182,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,94.6099999999999994315658113919198513031005859375,0,31.53999999999999914734871708787977695465087890625,0,63.07000000000000028421709430404007434844970703125,0
115,183,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,3,0,0,0,0,0,0
116,184,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,5,17.339999999999999857891452847979962825775146484375,0,0,0,17.339999999999999857891452847979962825775146484375,0
117,185,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,1,6.30999999999999960920149533194489777088165283203125,0,0,6.30999999999999960920149533194489777088165283203125,0,0
118,186,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,3,100,100,0,0,0,0
119,187,40,Chile,2016-12-19T00:00:00,13502,1,Montevideo,2,0,100,0,0,0,100,0
120,188,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,27.739999999999998436805981327779591083526611328125,0,0,3.470000000000000195399252334027551114559173583984375,24.269999999999999573674358543939888477325439453125,0
121,189,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,63.07000000000000028421709430404007434844970703125,0,0,0,63.07000000000000028421709430404007434844970703125,0
122,190,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,20,0,0,20,0,0
123,191,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,0,0,0,0,0,0
124,192,19,Brasil,2016-12-19T00:00:00,13502,1,Montevideo,2,0,45.0799999999999982946974341757595539093017578125,0,45.0799999999999982946974341757595539093017578125,0,0,0
125,193,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,1,381.44999999999998863131622783839702606201171875,0,104.030000000000001136868377216160297393798828125,0,277.42000000000001591615728102624416351318359375,0
126,194,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,100,0,0,50,50,0
127,195,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,0,0,0,0,0,0
128,196,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,1,70,0,0,0,70,0
129,197,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,2,20.809999999999998721023075631819665431976318359375,0,0,0,20.809999999999998721023075631819665431976318359375,0
130,198,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,5,0,0,0,0,0,0
131,199,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,1,69.3599999999999994315658113919198513031005859375,0,0,0,69.3599999999999994315658113919198513031005859375,0
132,200,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,0,0,0,0,0,0
133,201,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,7,0,0,7,0,0
134,202,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,2.0800000000000000710542735760100185871124267578125,0,2.0800000000000000710542735760100185871124267578125,0,0,0
135,203,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,0,86.68999999999999772626324556767940521240234375,0,0,0,86.68999999999999772626324556767940521240234375,0
136,204,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,5,0,0,0,0,0,0
137,205,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,5,36.06000000000000227373675443232059478759765625,18.730000000000000426325641456060111522674560546875,0,0,17.339999999999999857891452847979962825775146484375,0
138,206,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,5,108.18999999999999772626324556767940521240234375,0,0,4.160000000000000142108547152020037174224853515625,104.030000000000001136868377216160297393798828125,0
139,207,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,2,5,0,0,0,0,0,0
140,208,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,1,0,110.969999999999998863131622783839702606201171875,0,0,0,110.969999999999998863131622783839702606201171875,0
141,209,19,Brasil,2016-12-19T00:00:00,13502,1,Montevideo,1,0,0,0,0,0,0,0
142,210,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,1,3,69.3599999999999994315658113919198513031005859375,0,0,0,69.3599999999999994315658113919198513031005859375,0
143,211,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,1,5,0,0,0,0,0,0
144,212,10,Argentina,2016-12-19T00:00:00,13502,1,Montevideo,1,3,138.710000000000007958078640513122081756591796875,0,0,0,138.710000000000007958078640513122081756591796875,0
145,294,40,Chile,2016-12-21T00:00:00,13504,1,Montevideo,7,0,600,220,120,0,260,0
146,295,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,4,0,200,50,150,0,0,0
147,296,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,4,0,100,60,0,0,40,0
148,297,10,Argentina,2016-12-21T00:00:00,13504,1,Montevideo,4,1,416.1299999999999954525264911353588104248046875,17.339999999999999857891452847979962825775146484375,69.3599999999999994315658113919198513031005859375,0,329.43999999999999772626324556767940521240234375,0
149,298,42,Mexico,2016-12-21T00:00:00,13504,1,Montevideo,4,0,250,0,130,0,60,60
150,299,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,3,1,300,0,85.18999999999999772626324556767940521240234375,55.56000000000000227373675443232059478759765625,159.259999999999990905052982270717620849609375,0
151,300,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,3,0,104.030000000000001136868377216160297393798828125,0,52.02000000000000312638803734444081783294677734375,0,52.02000000000000312638803734444081783294677734375,0
152,301,40,Chile,2016-12-21T00:00:00,13504,1,Montevideo,3,0,150,0,0,0,150,0
153,302,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,3,0,55.47999999999999687361196265555918216705322265625,0,0,0,55.47999999999999687361196265555918216705322265625,0
154,303,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,3,0,34.67999999999999971578290569595992565155029296875,0,34.67999999999999971578290569595992565155029296875,0,0,0
155,304,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,2,0,125,44.780000000000001136868377216160297393798828125,0,0,80.219999999999998863131622783839702606201171875,0
156,305,52,Italia,2016-12-21T00:00:00,13504,1,Montevideo,2,0,100,0,28.39999999999999857891452847979962825775146484375,18.519999999999999573674358543939888477325439453125,53.090000000000003410605131648480892181396484375,0
157,306,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,2,0,150,100,0,0,50,0
158,307,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,3,83.2300000000000039790393202565610408782958984375,41.6099999999999994315658113919198513031005859375,41.6099999999999994315658113919198513031005859375,0,0,0
159,308,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,2,69.3599999999999994315658113919198513031005859375,0,69.3599999999999994315658113919198513031005859375,0,0,0
160,309,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,2,0,50,0,41,0,9,0
161,310,79,Africa u Oceania,2016-12-21T00:00:00,13504,1,Montevideo,2,0,300,0,0,0,300,0
162,311,79,Africa u Oceania,2016-12-21T00:00:00,13504,1,Montevideo,2,0,50,0,50,0,0,0
163,312,42,Mexico,2016-12-21T00:00:00,13504,1,Montevideo,2,1,30,0,18,0,12,0
164,313,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,2,0,80,30,0,0,50,0
165,314,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,2,0,100.56999999999999317878973670303821563720703125,0,69.3599999999999994315658113919198513031005859375,0,31.21000000000000085265128291212022304534912109375,0
166,315,59,Otro de Europa,2016-12-21T00:00:00,13504,1,Montevideo,2,0,70,0,0,0,70,0
167,316,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,2,0,250,50,100,0,100,0
168,317,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,0,35.36999999999999744204615126363933086395263671875,0,35.36999999999999744204615126363933086395263671875,0,0,0
169,318,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,2,34.67999999999999971578290569595992565155029296875,0,10.4000000000000003552713678800500929355621337890625,0,24.269999999999999573674358543939888477325439453125,0
170,319,40,Chile,2016-12-21T00:00:00,13504,1,Montevideo,2,0,50,0,0,0,50,0
171,320,32,Colombia,2016-12-21T00:00:00,13504,1,Montevideo,2,0,200,50,0,0,150,0
172,321,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,0,200,50,50,0,100,0
173,322,52,Italia,2016-12-21T00:00:00,13504,1,Montevideo,2,0,130,0,15,0,115,0
174,323,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,4,37.340000000000003410605131648480892181396484375,37.340000000000003410605131648480892181396484375,0,0,0,0
175,324,55,Alemania,2016-12-21T00:00:00,13504,1,Montevideo,2,0,30,0,30,0,0,0
176,325,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,2,300,0,0,0,300,0
177,326,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,0,52.02000000000000312638803734444081783294677734375,0,52.02000000000000312638803734444081783294677734375,0,0,0
178,327,10,Argentina,2016-12-21T00:00:00,13504,1,Montevideo,2,1,0,0,0,0,0,0
179,328,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,2,0,40,0,40,0,0,0
180,329,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,2,1,0,0,0,0,0,0
181,330,32,Colombia,2016-12-21T00:00:00,13504,1,Montevideo,2,0,55.47999999999999687361196265555918216705322265625,0,55.47999999999999687361196265555918216705322265625,0,0,0
182,331,70,EE.UU.,2016-12-21T00:00:00,13504,1,Montevideo,1,0,100,50,40,0,0,10
183,332,19,Brasil,2016-12-21T00:00:00,13504,1,Montevideo,1,0,20.910000000000000142108547152020037174224853515625,0,0,0,20.910000000000000142108547152020037174224853515625,0
184,333,40,Chile,2016-12-21T00:00:00,13504,1,Montevideo,1,0,50,0,0,0,50,0
185,334,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,11,1,0,0,0,0,0,0
186,335,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,6,2,37.840000000000003410605131648480892181396484375,0,0,0,18.9200000000000017053025658242404460906982421875,18.9200000000000017053025658242404460906982421875
187,336,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,5,5,500,0,500,0,0,0
188,337,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,5,1,150,0,0,0,150,0
189,338,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,5,2,50,0,50,0,0,0
190,339,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,4,0,47.78999999999999914734871708787977695465087890625,47.78999999999999914734871708787977695465087890625,0,0,0,0
191,340,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,4,0,0,0,0,0,0,0
192,341,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,4,1,41.6099999999999994315658113919198513031005859375,0,0,0,41.6099999999999994315658113919198513031005859375,0
193,342,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,4,0,69.3599999999999994315658113919198513031005859375,0,34.67999999999999971578290569595992565155029296875,17.339999999999999857891452847979962825775146484375,17.339999999999999857891452847979962825775146484375,0
194,343,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,4,5,4.4199999999999999289457264239899814128875732421875,0,1.8899999999999999023003738329862244427204132080078125,0,2.520000000000000017763568394002504646778106689453125,0
195,344,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,4,2,0,0,0,0,0,0
196,345,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,4,2,4.54000000000000003552713678800500929355621337890625,0,4.54000000000000003552713678800500929355621337890625,0,0,0
197,346,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,4,0,300,0,0,0,300,0
198,347,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,3,1,0,0,0,0,0,0
199,348,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,3,2,0,0,0,0,0,0
200,349,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,3,0,37.840000000000003410605131648480892181396484375,0,0,0,37.840000000000003410605131648480892181396484375,0
201,350,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,3,0,113.530000000000001136868377216160297393798828125,0,0,113.530000000000001136868377216160297393798828125,0,0
202,351,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,3,1,30,0,0,0,30,0
203,352,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,2,5,0,0,0,0,0,0
204,353,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,2,0,0,0,0,0,0,0
205,354,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,0,19.10000000000000142108547152020037174224853515625,0,4.160000000000000142108547152020037174224853515625,0,14.92999999999999971578290569595992565155029296875,0
206,355,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,2,0,200,0,73.909999999999996589394868351519107818603515625,0,126.090000000000003410605131648480892181396484375,0
207,356,10,Argentina,2016-12-27T00:00:00,13510,1,Montevideo,2,4,150,0,75,75,0,0
208,357,19,Brasil,2016-12-27T00:00:00,13510,1,Montevideo,2,3,104.5400000000000062527760746888816356658935546875,0,38.63000000000000255795384873636066913604736328125,0,65.909999999999996589394868351519107818603515625,0
