﻿_id,FechaHora,Velocidad,Direccion
67,2021-01-01T01:10:32,"8,82",39
68,2021-01-01T01:10:43,"9,28",39
69,2021-01-01T01:12:37,"7,73","43,3"
70,2021-01-01T01:12:45,"8,84","43,3"
71,2021-01-01T01:14:44,"8,36","40,38"
72,2021-01-01T01:14:59,"7,34","40,38"
73,2021-01-01T01:16:46,"7,14","49,67"
74,2021-01-01T01:17:02,"8,95","49,67"
75,2021-01-01T01:18:42,"8,01","50,78"
76,2021-01-01T01:19:03,"8,17","50,78"
77,2021-01-01T01:21:01,"7,04","49,43"
78,2021-01-01T01:21:06,"6,37","49,43"
79,2021-01-01T01:23:03,"8,13","54,74"
80,2021-01-01T01:23:13,"8,59","54,74"
81,2021-01-01T01:25:06,"8,76","47,99"
82,2021-01-01T01:25:13,"8,28","47,99"
83,2021-01-01T01:27:08,"7,68","51,49"
84,2021-01-01T01:27:14,"7,65","51,49"
85,2021-01-01T01:29:11,"7,38","53,02"
86,2021-01-01T01:29:17,"8,91","53,02"
87,2021-01-01T01:31:16,"6,94","48,46"
88,2021-01-01T01:31:26,"7,33","48,46"
89,2021-01-01T01:33:24,"9,83","59,23"
90,2021-01-01T01:33:32,"9,22","59,23"
91,2021-01-01T01:35:23,"8,6","63,4"
92,2021-01-01T01:35:34,"7,39","63,4"
93,2021-01-01T01:37:32,"8,02","51,03"
94,2021-01-01T01:37:45,"8,41","51,03"
95,2021-01-01T01:39:42,"6,78","59,06"
96,2021-01-01T01:39:47,"7,97","59,06"
97,2021-01-01T01:41:42,"6,51","56,06"
98,2021-01-01T01:41:53,"6,83","56,06"
99,2021-01-01T01:43:47,"8,93","57,71"
100,2021-01-01T01:43:56,"7,3","57,71"
101,2021-01-01T01:45:53,"7,22","63,22"
102,2021-01-01T01:46:03,"8,73","63,22"
103,2021-01-01T01:48:02,"6,71","66,39"
104,2021-01-01T01:48:13,"6,93","66,39"
105,2021-01-01T01:50:05,"6,88","61,2"
106,2021-01-01T01:50:15,"6,71","61,2"
107,2021-01-01T01:52:14,"6,52","65,17"
108,2021-01-01T01:52:31,"6,54","65,17"
109,2021-01-01T01:54:25,"6,28","62,81"
110,2021-01-01T01:54:34,"6,09","62,81"
111,2021-01-01T01:56:24,"4,96","66,39"
112,2021-01-01T01:56:35,"4,52","66,39"
113,2021-01-01T01:58:32,"6,5","64,74"
114,2021-01-01T01:58:49,"5,74","64,74"
115,2021-01-01T02:00:46,"6,9","60,36"
116,2021-01-01T02:01:02,"6,77","60,36"
117,2021-01-01T02:02:54,"7,04","64,59"
118,2021-01-01T02:03:03,"6,3","64,59"
119,2021-01-01T02:05:02,"5,57","65,6"
120,2021-01-01T02:05:15,"4,32","65,6"
121,2021-01-01T02:07:13,"5,79","58,31"
122,2021-01-01T02:07:25,"5,35","54,63"
123,2021-01-01T02:09:23,"6,11","54,06"
124,2021-01-01T02:09:33,"6,17","65,64"
125,2021-01-01T02:11:15,"6,61","65,64"
126,2021-01-01T02:11:34,"5,42","57,67"
127,2021-01-01T02:13:26,"6,23","59,82"
128,2021-01-01T02:13:35,"5,95","49,99"
129,2021-01-01T02:15:26,"5,53","57,31"
130,2021-01-01T02:15:40,"5,83","68,88"
131,2021-01-01T02:17:35,"5,37","63,13"
132,2021-01-01T02:17:46,"6,07","63,13"
133,2021-01-01T02:19:53,"6,12","57,71"
134,2021-01-01T02:20:03,"5,07","57,71"
135,2021-01-01T02:21:53,"5,45","49,16"
136,2021-01-01T02:22:07,"6,7","49,16"
137,2021-01-01T02:24:05,"7,77","50,98"
138,2021-01-01T02:24:34,"7,17","50,98"
139,2021-01-01T02:26:22,"7,83","36,79"
140,2021-01-01T02:26:37,"6,23","36,79"
141,2021-01-01T02:28:35,"6,34","42,97"
142,2021-01-01T02:28:46,"7,14","42,97"
143,2021-01-01T02:30:45,"9,35","58,11"
144,2021-01-01T02:30:56,"6,89","58,11"
145,2021-01-01T02:32:53,"7,94","21,77"
146,2021-01-01T02:33:05,"8,69","21,77"
147,2021-01-01T02:35:05,"7,86",34
148,2021-01-01T02:35:13,"7,51",34
149,2021-01-01T02:37:04,"7,14","21,92"
150,2021-01-01T02:37:15,"8,74","21,92"
151,2021-01-01T02:39:06,"6,68","28,61"
152,2021-01-01T02:39:16,"5,42","28,61"
153,2021-01-01T02:41:15,"6,47","25,87"
154,2021-01-01T02:41:23,"6,15","25,87"
155,2021-01-01T02:43:14,"6,47","24,39"
156,2021-01-01T02:43:26,"7,23","24,39"
157,2021-01-01T02:45:22,"5,39",19
158,2021-01-01T02:45:43,"7,13",19
159,2021-01-01T02:47:39,"6,01","23,98"
160,2021-01-01T02:47:43,"5,32","23,98"
161,2021-01-01T02:49:41,"4,87","16,02"
162,2021-01-01T02:49:48,"4,2","16,02"
163,2021-01-01T02:51:42,"6,9","17,17"
164,2021-01-01T02:51:54,"7,16","17,17"
165,2021-01-01T02:53:51,"6,93","13,72"
166,2021-01-01T02:53:55,"5,18","13,72"
167,2021-01-01T02:55:51,"5,73","15,73"
168,2021-01-01T02:55:56,"5,75","15,73"
169,2021-01-01T02:57:54,"4,78","0,76"
170,2021-01-01T02:58:05,"4,43","0,76"
171,2021-01-01T03:00:02,"4,51","26,61"
172,2021-01-01T03:00:14,"3,5","26,61"
173,2021-01-01T03:02:05,"4,05","18,55"
174,2021-01-01T03:02:14,"4,97","18,55"
175,2021-01-01T03:04:13,"5,23","20,92"
176,2021-01-01T03:04:18,"5,22","20,92"
177,2021-01-01T03:06:15,"4,88","23,28"
178,2021-01-01T03:06:26,"3,77","23,28"
179,2021-01-01T03:08:24,"5,61","2,76"
180,2021-01-01T03:08:35,"5,08","4,66"
181,2021-01-01T03:10:33,"5,99","4,55"
182,2021-01-01T03:10:45,"4,42","4,55"
183,2021-01-01T03:12:40,"4,35","3,17"
184,2021-01-01T03:12:45,"4,73","3,17"
185,2021-01-01T03:14:33,"8,23","4,42"
186,2021-01-01T03:14:46,"5,63","4,42"
187,2021-01-01T03:16:44,"6,26","5,55"
188,2021-01-01T03:16:53,"6,94","5,55"
189,2021-01-01T03:18:53,"6,07","12,42"
190,2021-01-01T03:19:02,"5,82","12,42"
191,2021-01-01T03:20:52,"5,61","16,88"
192,2021-01-01T03:21:03,"7,33","16,88"
193,2021-01-01T03:22:52,"6,9","3,65"
194,2021-01-01T03:23:03,"5,08","3,65"
195,2021-01-01T03:24:54,"6,12","4,34"
196,2021-01-01T03:25:06,"6,67","4,34"
197,2021-01-01T03:27:03,"6,55","13,02"
198,2021-01-01T03:27:13,"7,13","13,02"
199,2021-01-01T03:29:13,"7,64","26,24"
200,2021-01-01T03:29:21,"6,88","26,24"
201,2021-01-01T03:31:12,"6,88","12,8"
202,2021-01-01T03:31:22,"7,12","12,8"
203,2021-01-01T03:33:22,"7,02","2,52"
204,2021-01-01T03:33:36,"5,84","2,52"
205,2021-01-01T03:35:35,"6,41","351,89"
206,2021-01-01T03:35:46,"7,32","351,89"
207,2021-01-01T03:37:55,"7,32","2,44"
208,2021-01-01T03:38:03,"6,14","2,44"
209,2021-01-01T03:39:53,"10,34","5,43"
210,2021-01-01T03:40:06,"7,93","5,43"
211,2021-01-01T03:42:04,"6,31","350,07"
212,2021-01-01T03:42:13,"6,68","350,07"
213,2021-01-01T03:44:13,"5,94","0,96"
214,2021-01-01T03:44:42,"7,17","0,96"
215,2021-01-01T03:46:34,"6,49","1,05"
216,2021-01-01T03:46:43,"7,33","1,05"
217,2021-01-01T03:48:32,"6,04","350,59"
218,2021-01-01T03:48:49,"5,03","350,59"
219,2021-01-01T03:50:44,"6,94","354,31"
220,2021-01-01T03:50:55,"4,6","354,31"
221,2021-01-01T03:52:52,"4,75","344,25"
222,2021-01-01T03:53:01,"5,65","344,25"
223,2021-01-01T03:55:11,"5,72","339,16"
224,2021-01-01T03:55:22,"5,26","339,16"
225,2021-01-01T03:57:12,"5,28","322,29"
226,2021-01-01T03:57:23,"5,8","322,29"
227,2021-01-01T03:59:15,"5,77","334,75"
228,2021-01-01T03:59:25,"5,61","334,75"
229,2021-01-01T04:01:16,"6,66","350,82"
230,2021-01-01T04:01:28,"5,32","350,82"
231,2021-01-01T04:03:22,"4,44","332,91"
232,2021-01-01T04:03:31,"4,55","332,91"
233,2021-01-01T04:05:33,"4,52",0
234,2021-01-01T04:05:43,"5,65","355,6"
235,2021-01-01T04:07:37,"6,18","351,61"
236,2021-01-01T04:07:43,"5,31","351,61"
237,2021-01-01T04:09:39,"4,04","351,31"
238,2021-01-01T04:09:43,"4,42","351,31"
239,2021-01-01T04:11:42,"6,84","345,01"
240,2021-01-01T04:11:52,"6,92","345,01"
241,2021-01-01T04:13:45,"5,67","351,38"
242,2021-01-01T04:13:53,"5,82","351,38"
243,2021-01-01T04:15:51,"5,03","7,48"
244,2021-01-01T04:15:56,5,"7,48"
245,2021-01-01T04:17:52,"6,79","356,49"
246,2021-01-01T04:17:57,"6,78","356,49"
247,2021-01-01T04:19:53,"6,98","1,42"
248,2021-01-01T04:20:04,"5,58","1,42"
249,2021-01-01T04:21:55,"6,77","354,18"
250,2021-01-01T04:22:05,"5,79","354,18"
251,2021-01-01T04:24:02,"8,01",0
252,2021-01-01T04:24:11,"8,1","1,63"
253,2021-01-01T04:26:02,"7,7","1,63"
254,2021-01-01T04:26:14,"6,29","0,94"
255,2021-01-01T04:28:03,"8,38","5,88"
256,2021-01-01T04:28:17,"7,11","5,88"
257,2021-01-01T04:30:13,"7,04","353,74"
258,2021-01-01T04:30:32,"7,48","353,74"
259,2021-01-01T04:32:25,"9,69","1,74"
260,2021-01-01T04:32:35,"7,65","1,74"
261,2021-01-01T04:34:27,"8,03","355,33"
262,2021-01-01T04:34:45,"7,43","355,33"
263,2021-01-01T04:36:42,"8,21","352,96"
264,2021-01-01T04:36:53,"8,88","349,8"
265,2021-01-01T04:38:45,"8,59","2,25"
266,2021-01-01T04:38:55,"10,69","2,25"
267,2021-01-01T04:40:55,"8,08","353,17"
268,2021-01-01T04:41:02,"6,89","353,17"
269,2021-01-01T04:42:54,"7,51","347,5"
270,2021-01-01T04:43:05,"8,81","347,5"
271,2021-01-01T04:45:03,"8,87","354,18"
272,2021-01-01T04:45:15,"9,71","354,18"
273,2021-01-01T04:47:15,"9,09","352,07"
274,2021-01-01T04:47:24,"8,62","352,07"
275,2021-01-01T04:49:24,"8,47","344,44"
276,2021-01-01T04:49:31,"7,59","344,44"
277,2021-01-01T04:51:26,"8,07","345,89"
278,2021-01-01T04:51:32,"8,78","345,89"
279,2021-01-01T04:53:24,"7,06","354,29"
280,2021-01-01T04:53:32,"8,34","354,29"
281,2021-01-01T04:55:22,"7,25",353
282,2021-01-01T04:55:33,"7,81",353
283,2021-01-01T04:57:31,"6,12","344,51"
284,2021-01-01T04:57:33,"6,11","344,51"
285,2021-01-01T04:59:34,"6,03",0
286,2021-01-01T04:59:56,"5,73","344,11"
287,2021-01-01T05:01:45,"7,96","233,08"
288,2021-01-01T05:01:59,"9,31","233,08"
289,2021-01-01T05:03:57,"6,56","353,56"
290,2021-01-01T05:04:05,"7,25","353,56"
291,2021-01-01T05:06:05,"6,26","351,98"
292,2021-01-01T05:06:13,"7,93","351,98"
293,2021-01-01T05:08:13,"7,25",0
294,2021-01-01T05:08:22,"7,7","353,78"
295,2021-01-01T05:10:22,"6,2","349,86"
296,2021-01-01T05:10:33,"8,38","352,76"
297,2021-01-01T05:12:33,"7,45","5,42"
298,2021-01-01T05:12:44,"7,8","5,42"
299,2021-01-01T05:14:41,"8,35","349,64"
300,2021-01-01T05:14:47,"8,36",0
301,2021-01-01T05:16:42,"9,72","349,68"
302,2021-01-01T05:16:52,9,"1,04"
303,2021-01-01T05:18:48,"9,34","356,3"
304,2021-01-01T05:18:53,"9,14","356,3"
305,2021-01-01T05:20:45,"9,42",0
306,2021-01-01T05:20:55,"11,49",0
307,2021-01-01T05:22:52,"9,07","0,07"
308,2021-01-01T05:23:03,"7,9","0,07"
309,2021-01-01T05:24:55,"9,54","1,13"
310,2021-01-01T05:25:03,"13,7","1,13"
311,2021-01-01T05:27:01,"8,87","0,57"
312,2021-01-01T05:27:08,"8,58",0
313,2021-01-01T05:29:06,"12,58","0,73"
314,2021-01-01T05:29:20,"10,45","2,93"
315,2021-01-01T05:31:13,"9,98","2,93"
316,2021-01-01T05:31:26,"11,58",0
317,2021-01-01T05:33:16,"11,09","356,55"
318,2021-01-01T05:33:27,"11,17","356,55"
319,2021-01-01T05:35:16,"12,75","349,2"
320,2021-01-01T05:35:28,"13,27","349,2"
321,2021-01-01T05:37:24,"14,36","347,97"
322,2021-01-01T05:37:35,"13,73",0
323,2021-01-01T05:39:34,"10,93","4,21"
324,2021-01-01T05:39:45,"13,41","4,81"
325,2021-01-01T05:41:35,"13,53","355,67"
326,2021-01-01T05:41:48,"12,87","355,67"
327,2021-01-01T05:43:34,"13,29","352,12"
328,2021-01-01T05:43:54,"14,23","352,12"
329,2021-01-01T05:45:57,"14,33","232,82"
330,2021-01-01T05:46:02,"11,56",0
331,2021-01-01T05:48:02,"10,46","352,75"
332,2021-01-01T05:48:06,"10,43","352,75"
333,2021-01-01T05:50:04,"14,68",0
334,2021-01-01T05:50:14,"13,76","355,04"
335,2021-01-01T05:52:13,"12,34","351,86"
336,2021-01-01T05:52:24,"15,45","351,86"
337,2021-01-01T05:54:14,"14,52","245,52"
338,2021-01-01T05:54:25,"13,93","245,52"
339,2021-01-01T05:56:24,"11,86","353,57"
340,2021-01-01T05:56:36,"15,04","353,57"
341,2021-01-01T05:58:34,"12,32","354,11"
342,2021-01-01T05:58:45,"15,67","354,11"
343,2021-01-01T06:00:43,"13,76",0
344,2021-01-01T06:00:58,"13,78","352,75"
345,2021-01-01T06:02:51,"15,84","348,61"
346,2021-01-01T06:03:01,"14,18",0
347,2021-01-01T06:04:55,"11,55","353,44"
348,2021-01-01T06:05:05,"14,46","353,44"
349,2021-01-01T06:06:53,"14,13","349,02"
350,2021-01-01T06:07:10,"13,28","349,02"
351,2021-01-01T06:09:06,"15,06",0
352,2021-01-01T06:09:11,"14,1","353,11"
353,2021-01-01T06:11:04,"13,22","354,01"
354,2021-01-01T06:11:11,"12,93",0
355,2021-01-01T06:13:05,"14,67","355,22"
356,2021-01-01T06:13:16,"10,6","355,22"
357,2021-01-01T06:15:14,"13,68","353,92"
358,2021-01-01T06:15:27,"13,48","353,92"
359,2021-01-01T06:17:23,"14,33","2,42"
360,2021-01-01T06:17:36,"12,51","2,42"
361,2021-01-01T06:19:33,"13,88",0
362,2021-01-01T06:19:43,"13,94","352,5"
363,2021-01-01T06:21:42,"14,16","354,46"
364,2021-01-01T06:21:51,"13,2","354,46"
365,2021-01-01T06:23:43,"16,74","3,74"
366,2021-01-01T06:23:53,"14,69","3,74"
367,2021-01-01T06:25:51,"15,39","352,2"
368,2021-01-01T06:25:56,"15,97","352,2"
369,2021-01-01T06:27:51,"16,67","350,54"
370,2021-01-01T06:28:00,"16,7","350,54"
371,2021-01-01T06:29:55,"13,86","355,39"
372,2021-01-01T06:30:47,"13,04","355,39"
373,2021-01-01T06:32:41,"14,35","351,23"
374,2021-01-01T06:32:52,"18,14","351,23"
375,2021-01-01T06:34:50,"14,11","343,94"
376,2021-01-01T06:34:55,"15,01","343,94"
377,2021-01-01T06:36:41,"15,88","337,38"
378,2021-01-01T06:36:59,"17,48","337,38"
379,2021-01-01T06:38:57,"18,48","339,46"
380,2021-01-01T06:39:02,"14,9","339,46"
381,2021-01-01T06:40:46,"16,63","346,32"
382,2021-01-01T06:41:06,"14,8","346,32"
383,2021-01-01T06:43:05,"12,98","341,13"
384,2021-01-01T06:43:11,"14,65","341,13"
385,2021-01-01T06:45:08,"17,66","349,41"
386,2021-01-01T06:45:12,"17,06","349,41"
387,2021-01-01T06:47:01,"14,6","351,9"
388,2021-01-01T06:47:13,"11,97","351,9"
389,2021-01-01T06:49:03,"18,57","349,82"
390,2021-01-01T06:49:17,"15,88","349,82"
391,2021-01-01T06:51:15,"14,6","343,72"
392,2021-01-01T06:51:24,"16,73","343,72"
393,2021-01-01T06:53:20,"16,48","339,81"
394,2021-01-01T06:53:26,"17,05","339,81"
395,2021-01-01T06:55:24,"17,67","338,34"
396,2021-01-01T06:55:34,"16,9","338,34"
397,2021-01-01T06:57:32,"15,99","349,83"
398,2021-01-01T06:57:44,"13,21","349,83"
399,2021-01-01T06:59:35,"17,26","345,12"
400,2021-01-01T06:59:46,"17,08","345,12"
401,2021-01-01T07:01:43,"14,9","335,32"
402,2021-01-01T07:01:55,"18,61","335,32"
403,2021-01-01T07:03:54,"18,12","346,62"
404,2021-01-01T07:04:03,"14,93","346,62"
405,2021-01-01T07:06:02,"17,29","342,26"
406,2021-01-01T07:06:13,"21,81","342,26"
407,2021-01-01T07:08:11,"18,25","345,53"
408,2021-01-01T07:08:36,"15,15","345,53"
409,2021-01-01T07:10:30,"17,42","347,8"
410,2021-01-01T07:10:37,"15,65","347,8"
411,2021-01-01T07:12:21,"15,31","337,93"
412,2021-01-01T07:12:37,"14,26","337,93"
413,2021-01-01T07:14:22,"16,95","341,62"
414,2021-01-01T07:14:41,"15,97","341,62"
415,2021-01-01T07:16:32,"14,05","339,56"
416,2021-01-01T07:16:47,"12,22","339,56"
417,2021-01-01T07:18:44,"17,32","338,17"
418,2021-01-01T07:18:55,"15,65","338,17"
419,2021-01-01T07:20:54,"14,6","340,65"
420,2021-01-01T07:21:05,"14,15","340,65"
421,2021-01-01T07:23:03,"15,4","329,71"
422,2021-01-01T07:23:14,"17,53","329,71"
423,2021-01-01T07:25:14,"16,61","343,08"
424,2021-01-01T07:25:25,"17,02","343,08"
425,2021-01-01T07:27:15,"15,69","335,02"
426,2021-01-01T07:27:25,"15,43","335,02"
427,2021-01-01T07:29:21,"12,79","332,66"
428,2021-01-01T07:29:33,"12,1","332,66"
429,2021-01-01T07:31:25,"15,22","327,3"
430,2021-01-01T07:31:36,"19,83","327,3"
431,2021-01-01T07:33:31,"12,72","336,09"
432,2021-01-01T07:33:42,"13,85","336,09"
433,2021-01-01T07:35:33,"12,6","328,51"
434,2021-01-01T07:35:43,"16,07","328,51"
435,2021-01-01T07:37:42,"13,89","330,91"
436,2021-01-01T07:38:04,"18,05","330,91"
437,2021-01-01T07:40:02,"13,11","328,08"
438,2021-01-01T07:40:15,"12,21","333,97"
439,2021-01-01T07:42:12,"14,93","333,98"
440,2021-01-01T07:42:21,"12,73","331,51"
441,2021-01-01T07:44:13,"16,76","325,31"
442,2021-01-01T07:44:23,"15,03","332,48"
443,2021-01-01T07:46:21,"16,09","334,76"
444,2021-01-01T07:46:27,"16,12","334,78"
445,2021-01-01T07:48:24,"18,04","334,78"
446,2021-01-01T07:48:32,"15,61","322,45"
447,2021-01-01T07:50:41,"15,68","329,48"
448,2021-01-01T07:50:47,"15,92","329,48"
449,2021-01-01T07:52:45,"17,05","318,22"
450,2021-01-01T07:52:50,"17,1","318,22"
451,2021-01-01T07:54:44,"18,21","319,05"
452,2021-01-01T07:54:55,"20,79","326,05"
453,2021-01-01T07:56:50,"18,63","321,58"
454,2021-01-01T07:56:57,"17,43","319,61"
455,2021-01-01T07:58:53,"17,82","319,61"
456,2021-01-01T07:59:01,"16,09","325,22"
457,2021-01-01T08:00:54,"20,47","325,22"
458,2021-01-01T08:01:04,"17,43","329,81"
459,2021-01-01T08:02:53,"16,56","329,26"
460,2021-01-01T08:03:06,"17,95","326,53"
461,2021-01-01T08:05:00,"20,48","327,19"
462,2021-01-01T08:05:07,"20,62","328,66"
463,2021-01-01T08:07:01,"21,99","328,66"
464,2021-01-01T08:07:10,"19,88","330,04"
465,2021-01-01T08:09:02,"18,18","322,56"
466,2021-01-01T08:09:12,"16,37","318,34"
467,2021-01-01T08:11:02,"20,5","314,66"
468,2021-01-01T08:11:13,"20,32","320,71"
469,2021-01-01T08:13:10,"20,89","327,18"
470,2021-01-01T08:13:15,"20,6","324,26"
471,2021-01-01T08:15:10,"19,77","324,26"
472,2021-01-01T08:15:17,"20,33","326,8"
473,2021-01-01T08:17:16,"22,75","326,82"
474,2021-01-01T08:17:21,"18,41","321,13"
475,2021-01-01T08:19:12,"19,26","324,29"
476,2021-01-01T08:19:23,"20,68","324,29"
477,2021-01-01T08:21:22,"23,35","325,83"
478,2021-01-01T08:21:33,"19,43","321,79"
479,2021-01-01T08:23:43,"19,43","327,39"
480,2021-01-01T08:24:04,"19,17","327,39"
481,2021-01-01T08:26:02,"20,33","331,66"
482,2021-01-01T08:26:12,"20,87","331,66"
483,2021-01-01T08:28:12,"20,33","321,94"
484,2021-01-01T08:28:21,"21,94","321,94"
485,2021-01-01T08:30:15,"21,8","325,02"
486,2021-01-01T08:30:21,"25,7","325,02"
487,2021-01-01T08:32:13,"22,73","333,21"
488,2021-01-01T08:32:25,"24,73","333,21"
489,2021-01-01T08:34:24,"18,64","334,65"
490,2021-01-01T08:34:34,"21,45","334,65"
491,2021-01-01T08:36:31,"21,03","316,5"
492,2021-01-01T08:36:41,"23,33","316,5"
493,2021-01-01T08:38:33,"21,43","319,06"
494,2021-01-01T08:38:43,"18,86","319,06"
495,2021-01-01T08:40:42,"21,1","324,64"
496,2021-01-01T08:40:52,"19,76","324,64"
497,2021-01-01T08:42:47,"27,49","323,36"
498,2021-01-01T08:42:55,"22,5","323,36"
499,2021-01-01T08:44:53,"21,78","319,45"
500,2021-01-01T08:45:04,"17,97","319,45"
501,2021-01-01T08:47:04,"18,95","324,69"
502,2021-01-01T08:47:10,"19,62","324,69"
503,2021-01-01T08:49:02,"17,52","314,53"
504,2021-01-01T08:49:18,"17,51","314,53"
505,2021-01-01T08:51:14,"16,44","315,9"
506,2021-01-01T08:51:33,"16,34","315,9"
507,2021-01-01T08:53:20,"20,09","321,21"
508,2021-01-01T08:53:34,"18,27","321,21"
509,2021-01-01T08:55:32,"20,39","316,68"
510,2021-01-01T08:55:44,"18,72","316,68"
511,2021-01-01T08:57:44,"19,7","310,49"
512,2021-01-01T08:57:54,"18,25","310,49"
513,2021-01-01T08:59:45,"19,06","319,19"
514,2021-01-01T08:59:55,"19,74","319,19"
515,2021-01-01T09:01:54,"22,03","313,26"
516,2021-01-01T09:02:04,"21,58","313,26"
517,2021-01-01T09:04:02,"18,89","307,13"
518,2021-01-01T09:04:05,"18,88","307,13"
519,2021-01-01T09:06:01,"21,61","296,63"
520,2021-01-01T09:06:12,"21,45","296,63"
521,2021-01-01T09:08:04,"17,36","307,16"
522,2021-01-01T09:08:13,"24,45","307,16"
523,2021-01-01T09:10:05,"22,76","301,65"
524,2021-01-01T09:10:13,"21,44","301,65"
525,2021-01-01T09:12:13,"22,31","303,9"
526,2021-01-01T09:12:23,22,"303,9"
527,2021-01-01T09:14:21,"18,1","281,96"
528,2021-01-01T09:14:31,"18,99","281,96"
529,2021-01-01T09:16:22,"18,18","303,45"
530,2021-01-01T09:16:32,"15,75","303,45"
531,2021-01-01T09:18:24,"17,81","293,32"
532,2021-01-01T09:18:34,"20,19","293,32"
533,2021-01-01T09:20:31,"25,99","302,89"
534,2021-01-01T09:20:40,"24,27","302,89"
535,2021-01-01T09:22:40,"29,55","296,95"
536,2021-01-01T09:22:46,"29,71","296,95"
537,2021-01-01T09:24:42,"19,54","281,12"
538,2021-01-01T09:24:51,"19,69","281,12"
539,2021-01-01T09:26:50,"26,38","289,58"
540,2021-01-01T09:26:55,"25,92","289,58"
541,2021-01-01T09:28:52,"22,94","300,45"
542,2021-01-01T09:29:07,"21,44","300,45"
543,2021-01-01T09:30:55,"19,98","290,83"
544,2021-01-01T09:31:09,"19,71","290,83"
545,2021-01-01T09:33:08,"19,94","285,74"
546,2021-01-01T09:33:12,"18,62","285,74"
547,2021-01-01T09:35:11,"21,98","278,96"
548,2021-01-01T09:35:22,"19,86","278,96"
549,2021-01-01T09:37:11,"21,14","277,18"
550,2021-01-01T09:37:26,"20,95","277,18"
551,2021-01-01T09:39:20,"24,13","279,2"
552,2021-01-01T09:39:26,"21,45","279,2"
553,2021-01-01T09:41:26,"24,35","270,25"
554,2021-01-01T09:41:30,"25,97","270,25"
555,2021-01-01T09:43:22,"20,23","275,54"
556,2021-01-01T09:43:32,"17,58","275,54"
557,2021-01-01T09:45:30,"19,84","266,17"
558,2021-01-01T09:45:36,"20,15","266,17"
559,2021-01-01T09:47:34,"24,91","275,36"
560,2021-01-01T09:47:43,"23,36","275,36"
561,2021-01-01T09:49:39,"20,89","267,32"
