﻿_id,Longitud,Latitud,2013_011,2013_012,2013_013,2013_010,2013_021,2013_022,2013_023,2013_020,2013_031,2013_032,2013_033,2013_030,2013_041,2013_042,2013_043,2013_040,2013_051,2013_052,2013_053,2013_050,2013_061,2013_062,2013_063,2013_060,2013_071,2013_072,2013_073,2013_070,2013_081,2013_082,2013_083,2013_080,2013_091,2013_092,2013_093,2013_090,2013_101,2013_102,2013_103,2013_100,2013_111,2013_112,2013_113,2013_110,2013_121,2013_122,2013_123,2013_120
11,-58.3333,-34.3333,78.42818296,67.5728003,42.17697378,61.57689324,34.45161045,36.43538523,67.69820658,43.78009268,77.51320561,59.37738594,55.18841993,65.43651125,62.11168128,65.93972924,63.2657826,63.7350266,74.25197665,77.65830519,78.49718149,76.33813814,76.9735035,71.54329283,68.37156275,72.97274109,69.82324,70.86031451,64.01158819,67.75200596,66.42523145,61.680684,52.98798362,58.939209,58.25219054,83.35981394,81.64823707,72.81837431,79.68413122,62.30827069,55.58811016,64.46658254,63.97276668,60.1386848,49.54400472,57.39417733,49.28445519,28.26251996,26.02644707,33.71990139
12,-58.0,-34.3333,79.66933094,61.59101946,39.69289302,59.16130458,33.5385746,32.97874935,62.84048492,41.07984546,75.01356168,54.45473101,52.78646134,62.38611976,62.66573394,66.6028143,62.60918462,63.94343855,75.02398231,77.76709818,79.17867245,76.88941735,77.8913979,72.7864593,67.76075716,73.62121076,70.44714055,74.9458385,66.82329201,70.34915177,71.10752029,64.76398231,54.00119757,61.47102709,64.64884296,90.93160441,89.75367537,80.06136294,88.15338278,71.45475888,58.92835941,71.0288724,62.57035529,57.23847848,48.32315009,55.5176092,44.38635328,25.65179179,21.00381118,29.49218646
13,-57.6667,-34.3333,71.17571561,55.38838549,37.9448465,53.90866183,26.73186138,36.20163296,56.41116771,37.56560778,68.55519436,56.89337368,49.69723198,59.39302065,63.63732446,61.87645226,51.84439683,59.3606202,70.50869571,80.33261833,86.16612439,77.41903682,83.84833315,78.72171647,77.56583882,80.53757697,76.69497366,90.97046712,83.21181244,83.80914117,86.67386251,78.26503386,75.56459889,79.07570879,84.15557879,95.79207035,88.35198897,89.25443012,90.2583235,73.84987731,59.12145893,72.47630716,73.78490174,67.45536835,55.22353736,64.80975424,46.01778506,25.91107506,19.49197153,29.45951007
14,-57.3333,-34.3333,74.54028571,53.61000747,43.41759015,56.42470793,29.99909108,31.03997144,60.16046282,38.26579118,66.27237618,44.78288188,42.92413421,52.97336733,56.65878625,59.13104481,56.3751686,57.39638186,75.02500048,79.50889245,83.0191192,78.45381215,77.02757526,71.35846315,68.82567146,73.04678532,71.77956446,86.65898744,78.4853262,79.13749562,84.83218362,76.50963072,68.66559911,74.93500196,81.56544662,95.83406143,87.96898394,88.15409817,85.85674093,71.04543778,57.38897206,69.7663256,61.65827771,59.34722338,44.63164251,54.65333708,37.01787033,21.03322629,21.14895516,25.81068217
15,-57.0,-34.3333,81.78626849,57.80014167,47.09063317,61.39366461,29.83134131,30.64918337,65.26103579,39.37137409,64.86529887,42.69889542,42.52434819,51.61282635,57.95478434,66.9788852,61.9689728,62.18113794,82.34466143,84.74749487,85.6346847,83.94329496,79.23908979,72.15600898,72.36159662,75.14362272,76.37808391,95.78244221,87.72905787,86.98302741,92.85410836,84.99021995,73.38866892,81.54697576,82.56764672,96.09321405,87.43128668,88.46518511,81.10418584,69.3156745,56.48642704,67.59775159,59.66702814,63.30867242,47.04926357,56.3643187,36.57110264,21.38551217,22.22984053,26.16406073
16,-56.6667,-34.3333,79.90898069,59.36924859,48.603846,61.87220569,31.49877535,31.02041474,66.93607711,40.58121227,63.94127239,50.04186586,53.63345853,56.75365329,70.85533139,84.83177275,74.5350899,76.65919668,91.45028055,93.1348622,93.54171067,92.5261598,89.24353403,82.73233109,83.60830901,85.67269128,87.16524135,97.44676696,90.88530313,91.85890183,94.86381042,86.26890209,75.54428971,83.32638212,83.43227972,96.83827845,87.9629287,89.17685161,72.24664647,68.26536614,65.30459826,68.26826542,83.92198901,78.22443502,73.82593469,78.17593955,56.24440057,34.25596162,29.51070806,38.81869257
17,-56.3333,-34.3333,78.20231507,54.73609991,41.10097362,57.12187993,29.53738144,49.74195139,64.93917925,45.30887087,74.91829441,53.77513194,56.48974661,63.02495533,83.38531033,91.85621999,79.92311278,85.29636339,98.95969415,98.39056834,97.90122923,98.4937144,92.52719284,85.74024765,89.40993917,89.56554588,93.47030183,97.77689095,92.30323969,94.36466135,96.3532835,93.17462192,91.16637505,92.96031976,89.05599751,96.74774871,88.70157657,91.36472986,71.58675457,65.39884535,63.70259243,66.59907575,84.58685276,84.07026657,77.56427324,81.79305267,59.48696102,34.80176433,29.24234553,39.78287317
18,-56.0,-34.3333,73.13819248,49.07351436,52.88828846,58.05625329,45.59996856,50.82710412,62.31494305,51.64372749,74.24917814,59.43966669,59.69202963,65.33462792,86.39298721,92.10213329,81.16136071,86.85864775,98.73017987,98.99690178,98.40954847,98.7172511,93.52148982,87.48040329,90.66379963,90.889142,95.32724147,97.97735401,93.54842176,95.44298009,98.49473345,93.24550056,91.57276958,93.62263072,89.51908106,96.91071099,91.16010053,92.41218654,77.82892686,68.3082078,62.23483662,68.79622085,82.46860624,83.20953681,78.73973162,81.31560903,62.64593603,36.86884375,33.76455948,43.10355416
19,-55.6667,-34.3333,71.80934345,50.76216596,57.28541475,59.78953395,59.69052727,52.32587153,61.60545485,57.78563967,74.83502437,69.03102865,69.00844556,71.27905973,89.98416453,91.75609715,80.20833493,87.7832024,98.46056227,99.12895522,98.4501593,98.65246815,93.31034465,86.64801861,90.92884984,90.66182545,96.74177175,97.24744716,93.64944555,95.62986146,98.76287783,92.76042517,91.34450162,93.39923287,89.25868141,96.77916154,92.69749808,92.8245085,81.71515506,67.76215247,58.83060298,68.48251461,82.39535794,82.16597424,84.04366546,82.95095985,68.01125051,39.38531507,37.62701317,46.9809674
20,-55.3333,-34.3333,76.49531007,53.55204107,70.50773112,66.99081321,71.44021023,48.88666842,56.0333548,60.08414104,69.94016882,58.65558018,65.62982389,65.19938425,87.8658887,89.12472599,75.80786606,84.78397921,97.14725081,98.34330547,97.80249361,97.67808719,91.41484918,82.7271744,90.48319319,88.66689295,97.80614896,95.81881018,91.96001886,94.73477565,98.31935083,90.02684426,88.77590227,91.20270463,86.26309633,95.72888471,89.74512692,90.49661369,73.80629902,55.06697308,52.6990696,59.96242053,81.97909786,86.4827397,88.79794622,86.04807964,66.19906773,32.10505734,26.33349929,39.73582774
21,-55.0,-34.3333,67.53453313,38.28245245,54.02288076,53.28264418,53.46100196,37.10108933,59.7044286,49.74411233,70.61026329,50.49083776,65.30075268,62.83016046,80.90053279,85.84461239,69.48478509,79.20088155,91.18537559,94.86375591,97.13030807,93.89240279,89.11833754,76.81687982,89.11009169,85.74049678,97.05477669,94.66668652,89.61684785,93.10563077,97.74058834,86.60227675,85.43805159,88.37847764,82.64329103,94.40259577,85.49284898,87.44761083,58.5182754,41.18779547,31.05075706,42.49075314,78.65057139,81.80011657,89.49706346,83.88392181,61.43304125,23.70537482,17.04997737,32.07233479
22,-54.6667,-34.3333,57.28113571,25.24585201,34.68473343,38.84817165,44.61445497,32.71925323,72.84184757,48.04844581,73.11402719,54.13495148,61.96560648,63.77420492,85.17562563,86.34299268,69.65791426,80.92287792,82.24544532,87.46510424,96.23574092,87.56260942,88.94944051,77.76651416,91.78877831,86.88867948,97.22388755,94.81696307,87.98051607,92.38410543,97.2303547,86.77987612,84.83353461,88.03279219,83.02930906,94.60705328,89.29319861,88.94545935,61.23262251,39.30774505,25.7249418,40.64849135,77.69135158,76.29472325,87.8786508,81.3821757,65.01104919,26.16329935,15.54285875,33.3117193
23,-54.3333,-34.3333,84.08109316,64.46738957,62.08918541,69.83853174,57.6931132,66.69499251,79.64948139,66.31437679,77.06112925,69.89567426,70.36242254,72.7307817,80.74924058,84.62052869,77.48916047,81.06367302,93.54743945,96.26407631,99.07480352,95.81886975,95.19048754,90.08421429,97.90613503,94.76316271,99.03479006,97.83267645,93.49684284,96.15521207,98.98520125,93.59624344,93.6582784,94.70462221,92.01467673,97.0760318,96.70686609,95.25775799,82.24911999,71.94736964,65.44940725,72.53079153,86.24190889,82.26840178,93.23771657,87.99992937,84.06431801,55.49486632,45.01193638,59.69902495
24,-54.0,-34.3333,89.96512443,69.7103108,66.30232939,74.91814591,60.77898747,66.48917181,88.68701362,69.86653662,77.60268004,66.81421984,68.4191381,71.34296258,83.97565368,91.74124983,81.51719126,85.83040201,98.09818717,98.60132657,98.90298467,98.45830767,94.17044445,87.23219067,97.75618353,93.6184727,98.82911597,96.99446042,91.32289665,94.81666552,98.69288391,91.76709024,91.02021771,92.81058632,84.48719367,94.3589376,96.67638189,91.82313056,84.24592546,68.17985059,70.61635654,74.35574683,92.63041997,86.74879733,88.84858571,89.51998187,69.63633645,39.82497503,35.6736769,46.93183689
25,-53.6667,-34.3333,91.80017381,75.97874165,67.49883128,77.94039679,61.35574191,71.45641272,90.74140733,72.26177618,78.07783179,71.9079458,70.43699044,73.73554855,83.93676165,90.61180943,82.95189012,85.86989542,97.04641666,99.14657397,99.18928424,98.22286565,96.59794631,91.38654297,98.84004517,96.06356245,99.15503333,97.95550169,93.46308798,96.14383083,99.02716056,93.79280847,93.88472327,94.86646103,87.58871927,95.26295253,97.32488263,93.38043448,86.6164457,74.4089367,76.01878116,79.01472241,88.16778244,82.71233604,84.27321042,85.14580624,73.27807904,48.62653747,46.79657093,55.14940468
26,-58.3333,-34.0,71.27167509,65.49504432,39.42668492,57.68006781,31.39875768,37.16790818,68.58009984,42.89168048,76.7547649,66.95700154,58.40273202,68.10058497,61.65106531,63.22276285,61.60666922,62.15035484,82.89819263,81.72689532,83.00092736,82.58010011,79.30917009,72.15488057,68.87723102,74.22863249,70.83159642,73.63673383,65.1717482,69.37905349,70.18977564,61.00209979,55.87433894,60.96932136,53.89416165,80.74837954,79.99577113,69.80190929,73.82953222,57.42987833,54.76402235,60.9968824,71.5878453,68.86682448,52.92054545,63.86274585,49.04796598,27.94872695,26.71803134,33.80439357
27,-58.0,-34.0,76.28995779,67.00431052,40.35246255,60.07581497,38.67677865,34.73749071,63.44083389,43.92510273,68.617395,55.58419776,52.54595776,59.86580741,59.42451142,58.05240899,57.57442021,58.38875435,80.19790183,82.60978223,83.73639386,81.82964275,79.07512927,72.77804551,71.26362806,74.94758008,71.63565672,82.7837811,71.60740332,75.08563773,76.18148338,68.23712598,58.01956741,65.59558223,62.11914664,84.75424649,83.67685472,75.45475066,79.51176412,64.09468498,56.42317545,65.34407155,67.53207645,63.5762841,48.98648872,59.40440846,41.03041389,23.84792597,24.89452883,29.38674391
28,-57.6667,-34.0,72.61099534,60.31245871,38.48248557,56.11109809,35.14013421,30.44405047,58.32190033,39.74573313,67.68191342,52.91036876,55.81483321,59.82828253,66.08849072,55.69499712,56.64387084,59.71148638,84.58150093,89.07552161,91.37353165,87.69402904,87.36844931,80.54649549,79.07534874,82.94290393,77.68355803,94.4822471,87.06009472,86.73333253,90.19220555,82.45501855,71.70354774,79.49449542,75.21266807,92.80147327,89.24719561,84.92960444,86.42009677,70.62906923,61.19637098,71.30923774,75.7420965,72.90491585,57.9360028,68.26941398,46.13750929,25.8844006,22.95155985,30.79000364
29,-57.3333,-34.0,69.57053203,51.63742104,39.04854627,52.59782424,31.38909781,43.94184889,60.41642518,42.98219009,67.70587342,46.96622187,52.95828096,57.2451192,57.6857366,57.39382108,59.34732011,58.0989289,93.02206473,95.41719006,96.31224503,94.61121356,90.50205809,82.97304699,80.59273148,85.42321252,82.26299891,98.07806071,89.94621639,90.29589381,94.52705826,89.75482246,77.5032628,85.36944464,79.9799294,93.91543867,88.97788937,87.16705719,83.90275819,66.87166548,57.06925725,67.84000165,75.75815854,74.13046804,59.27341881,69.16975154,46.33654734,24.76449584,25.79801799,31.53695705
30,-57.0,-34.0,73.93388423,50.9224085,41.58896762,54.67262892,23.94334515,58.74827204,65.7609047,45.99483794,72.87039822,55.53988392,57.23442628,62.99671198,59.81086209,73.62347876,69.65612502,67.37375601,95.75246614,94.84812648,94.27872959,95.08083339,88.00876402,79.41394058,77.62774801,82.45485014,86.63934964,96.16644012,84.87370039,88.90273619,92.57168016,90.57230676,76.50516392,84.67848405,81.45994615,95.21972324,90.26828438,88.6000139,82.57715429,67.49222204,63.62321753,70.37796022,86.41392342,86.85541947,74.91345347,82.35104024,54.85726807,28.06146925,28.96392326,36.26469926
31,-56.6667,-34.0,81.01941898,59.10647739,46.28345935,61.25524159,28.88850713,48.13365146,66.12747415,44.79806527,77.23671604,64.98467203,66.9678601,70.46315522,74.56291414,91.00626786,81.47115095,82.1157113,96.57437903,96.19053202,96.74300845,96.51011981,91.76282243,83.42321696,85.58020363,87.42703334,90.90008341,97.17013222,87.91396078,91.66797138,93.83401522,91.76466762,83.98886607,88.71322512,85.55089441,96.26477613,91.19709259,90.78005587,79.83571118,68.59020062,75.76946106,74.82909456,95.26970856,93.65277076,87.69339731,91.89661722,64.92404718,36.13272934,33.39784183,43.4568515
32,-56.3333,-34.0,81.08911005,53.08455144,44.11642396,58.56457349,31.94909441,48.36534852,59.77549613,44.50716221,77.64756418,63.05027903,67.21548208,70.0981907,85.13111502,90.69052254,79.90203521,85.49057893,98.05775326,98.33531882,97.93833007,98.10430471,91.8841448,83.3059292,87.56662305,88.01331998,92.67959498,97.28232743,88.78718402,92.55981952,95.76299933,91.63387944,89.91010773,91.77794433,87.536714,96.21164668,90.22453314,91.18480409,75.88783924,65.76944202,71.4712211,71.11277579,93.41448668,91.98238137,84.44349981,89.56363633,61.727387,33.35858134,31.06111399,40.683399
33,-56.0,-34.0,71.53891896,42.83666081,50.19993916,54.50622169,45.57959602,49.58899503,58.89474104,50.35058391,79.30483729,68.42068467,68.35410597,72.61858087,89.39594953,90.15860422,76.85360447,86.02505325,98.02543259,98.33111213,97.78374475,98.04457821,91.31031992,82.65911993,87.36189005,87.56165855,93.44643957,97.1922899,89.00307408,92.80607248,98.506974,91.1519735,89.51907942,92.02838336,87.05458238,96.042585,91.5193024,91.40803772,79.25783885,66.80465046,66.11994304,70.34854394,89.31116912,89.97689611,83.81127045,87.45105935,61.55762904,31.78459877,29.7667677,39.60629189
34,-55.6667,-34.0,59.10662654,35.15133871,55.29415721,49.99072526,65.08123878,46.06089146,61.1909753,57.90325043,80.88357809,76.93825899,72.00459994,76.88035088,89.22493259,89.66943929,75.40232743,85.34756301,97.98649565,98.13951401,97.61174153,97.9233033,90.67971667,81.41534458,86.98048012,86.87155155,94.25838238,95.86052778,87.59757533,91.98761686,98.42058802,90.56696109,89.18898979,91.63662233,86.67575425,95.86995525,94.25966774,92.16134789,84.47221975,64.39804705,62.7501554,69.9562589,86.88384421,87.10340146,86.01389129,86.62028711,63.1143397,31.47678331,29.16144231,39.72849481
35,-55.3333,-34.0,63.23257911,39.34624145,60.52049684,54.54563694,70.18912915,46.71177575,68.16619503,62.04672076,83.24266274,76.89583802,77.06339374,79.3615951,87.58751279,86.79020628,71.04184684,82.43961157,95.75457904,97.22870225,96.78141766,96.47156185,89.24734696,77.67925941,88.19228722,85.65753294,97.30235663,96.37874825,86.97339434,92.61643856,97.92469437,87.62733136,86.43199679,89.26466619,83.5256383,94.70847036,91.2806869,89.74534461,76.31844428,54.00722909,54.2901387,61.10677958,87.61520868,90.02159635,90.22844193,89.38317272,61.38002777,24.82296134,22.82301047,34.65129754
36,-55.0,-34.0,58.32411563,36.34684299,56.87248189,50.72169497,59.16708235,41.84125758,76.81332541,58.13366974,82.68158327,72.71325475,78.83332004,78.40892456,87.62943447,86.50205515,71.26225525,82.35464956,94.15501214,96.18814963,96.8832791,95.50304146,89.32256841,77.74800192,88.65614124,85.96765766,97.21275121,96.85596522,86.96995434,92.59705484,97.85060675,87.03361721,86.37763552,88.97952876,83.4975237,94.60592562,91.55930183,89.82755473,70.94634563,49.48784393,48.22802248,55.75146709,87.01526312,91.34945529,90.61159165,89.72094747,61.77070789,24.3667568,19.39572235,33.3064798
37,-54.6667,-34.0,54.68282631,34.40585834,47.77589959,45.66436238,51.1780464,46.65577097,79.53838972,57.07140506,78.16166257,71.73473291,76.14674725,75.53146155,86.28984413,89.71955307,77.18967085,84.67741594,96.29274689,97.0559944,98.12851866,97.01564753,91.92649817,83.27772614,92.7768704,89.9439902,97.93220414,97.59079065,88.65647946,93.62611083,98.37562023,89.90501442,89.79152091,91.57518557,87.45585068,95.92836913,94.57677376,92.62623492,74.06658164,56.73098254,53.78308134,61.0322148,84.95357037,82.07194186,92.07166466,87.03910312,69.56328205,34.96697257,21.60911052,39.78269101
38,-54.3333,-34.0,62.2855722,40.23478584,50.10413651,50.79910527,52.27239604,63.63326267,82.19085273,63.71869938,73.3651426,68.55759167,67.62901204,70.04670641,84.26043129,90.85162457,78.92061243,84.82400184,98.0699923,98.30101615,98.73275276,98.31516383,93.34766466,85.84188078,94.83576617,91.94914577,98.47682606,97.36031717,88.84840669,93.68326074,98.54930121,90.84039043,91.04287465,92.47165095,88.94764108,95.74435971,95.22630632,93.29462964,75.39155742,60.59961309,59.38832242,64.83706647,83.39960178,76.56000937,85.17265806,82.32474481,67.41469838,35.67446369,23.73896861,40.23267799
39,-54.0,-34.0,72.96130414,51.26451266,52.76076008,58.69160027,51.93480543,67.75075059,86.86992193,66.12642311,70.99528229,62.61252644,61.86655388,65.46864058,82.99649339,90.35606796,77.63789237,83.79434766,97.06713991,98.54977811,98.69934054,97.92999061,94.36373612,86.32305665,96.24519167,93.0193871,98.6814132,96.6687823,87.49945329,92.83452295,98.45561535,90.21650805,90.64672027,92.03721527,82.89385462,93.43490586,95.19570997,90.48622958,75.57520964,60.04102994,62.04108956,65.88456065,82.98916721,74.40487301,79.03064783,79.15873168,61.40199384,30.66551581,26.64416998,38.10791033
40,-53.6667,-34.0,84.29503042,63.45578535,54.50465688,66.83600056,51.03590888,70.41778062,88.01020837,66.92252094,70.1847731,64.90953641,61.76894489,65.85587901,81.38918817,91.58442936,80.75131382,84.58800655,97.1613417,99.22899172,98.92489852,98.22669369,95.58889471,88.90371818,98.23566735,94.8701851,98.93914039,97.50202988,89.76568894,94.17501882,98.72794549,91.8484132,92.28670843,93.39611967,83.50902921,93.43040171,96.04348721,90.97193136,79.76698103,66.12762776,68.52738589,71.54187758,81.79329045,74.27816043,74.62743746,76.92156916,63.46690739,38.62650127,39.59324245,46.33616793
41,-53.3333,-34.0,83.23044153,59.5335692,46.10290893,62.20568157,41.76421325,66.84897284,87.26120492,61.72909483,64.8521957,60.21957937,57.01087989,60.90312821,81.69233212,90.60362775,78.0864024,83.53698561,96.87458343,99.16271302,98.71835193,98.02584648,94.79685753,87.01877472,98.51828465,94.20130971,98.54471442,97.24522317,88.18957153,93.24698596,98.49026737,90.40087735,91.24420693,92.36158598,80.13291895,91.95557573,95.25097568,89.08779953,76.20923979,62.96223216,66.73959246,68.83472251,76.30866162,73.65375851,71.69976196,73.72046426,61.44432234,36.97569976,37.03561792,44.20721561
42,-58.3333,-33.6667,69.29001755,62.01313917,42.7990254,57.1806938,38.67297503,43.99919101,67.21168947,47.72083818,75.36195137,68.63041521,62.7055671,69.33342089,62.14566085,65.39412384,65.89310438,64.39928438,91.7359097,90.25517121,89.80521969,90.78924719,83.36202045,77.79625989,78.04407179,80.08169777,73.84616789,81.08022353,72.56146896,75.56709262,78.93683097,68.58549849,64.17393741,69.18080153,58.41829675,79.95556255,77.06302473,70.60892914,75.87415119,59.72186161,58.52240359,63.83364392,84.82327982,85.94222761,68.53336074,79.3017519,59.22069563,38.06258547,33.10542696,42.50074441
43,-58.0,-33.6667,69.94082633,61.79637768,37.43223583,55.35736139,42.72519344,47.3948968,61.10422903,48.96243959,67.2831467,59.07509625,61.33366502,63.07623229,61.25357936,65.55533521,64.37102607,63.64486235,96.94095402,96.77760716,97.28318535,96.98451158,91.28900631,84.55028489,82.95753062,86.84406624,79.47685851,94.07624261,85.08346837,86.29826167,86.30359401,79.16776607,69.72004555,76.69165148,63.83094846,85.81048884,86.51284097,77.33213564,82.09635273,68.92052486,66.28075934,71.61517253,88.31448495,90.43841327,72.74415873,83.40601136,58.56821509,35.85134036,32.42555421,41.31683774
44,-57.6667,-33.6667,68.6012162,58.49649346,31.82491817,51.83689387,35.62296514,24.37734434,52.57127898,36.52086705,62.26205323,62.36631488,74.62463652,66.35483615,73.55588939,60.04862117,60.48953532,65.0381697,96.52374874,96.72310256,94.4500445,96.01937746,91.09146698,83.86749391,81.68023846,86.20140555,78.73621378,97.27818557,91.72131172,89.7738896,91.80011031,86.87858661,70.63587503,80.7891323,65.48634037,89.41076485,89.65907257,80.15882536,83.93774952,68.73392353,63.39317561,70.94764097,87.76139024,90.84294023,76.97239573,84.92183587,60.67865782,35.71083579,25.20612353,39.09847232
