﻿_id,ap_codigo,ap_nombre,ind_ap_codigo,ind_ap_nombre,ind_ap_descripcion,ind_ap_formula,ind_ap_referencias,ind_ap_fuente,ind_ap_unidad_medida,ind_ap_fecha_act,ind_ap_categoria,ind_ap_serie,ind_ap_valor,ind_ap_categ_es_anio
11,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2011,Interior,"1,30",N
12,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2012,Interior,"1,30",N
13,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2013,Interior,"1,30",N
14,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2014,Interior,"1,30",N
15,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2015,Interior,"1,30",N
16,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2016,Interior,"1,30",N
17,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2017,Interior,"1,40",N
18,1,ADMINISTRACIÓN DE JUSTICIA,17966,Cantidad de jueces cada 10.000 habitantes,El indicador de jueces cada 10.000 habitantes es un indicador de acceso a la justicia.,(Cantidad de jueces / Población departamental) * 10.000.,"",Poder Judicial,Por diez mil,2020-06-24T00:00:00,2018,Interior,"1,40",N
19,1,ADMINISTRACIÓN DE JUSTICIA,17963,Evolución de asuntos iniciados. Total país,"Muestra la cantidad de asuntos iniciados ante todas las sedes jurisdiccionales del país,  representando la demanda del servicio de justicia por parte de la  sociedad para obtener resoluciones de conflictos en el ámbito judicial. No se tiene en cuenta el Instituto de la Conciliación Previa","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2007,Asuntos iniciados,"200004,00",N
20,1,ADMINISTRACIÓN DE JUSTICIA,17963,Evolución de asuntos iniciados. Total país,"Muestra la cantidad de asuntos iniciados ante todas las sedes jurisdiccionales del país,  representando la demanda del servicio de justicia por parte de la  sociedad para obtener resoluciones de conflictos en el ámbito judicial. No se tiene en cuenta el Instituto de la Conciliación Previa","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2008,Asuntos iniciados,"216480,00",N
21,1,ADMINISTRACIÓN DE JUSTICIA,17963,Evolución de asuntos iniciados. Total país,"Muestra la cantidad de asuntos iniciados ante todas las sedes jurisdiccionales del país,  representando la demanda del servicio de justicia por parte de la  sociedad para obtener resoluciones de conflictos en el ámbito judicial. No se tiene en cuenta el Instituto de la Conciliación Previa","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2009,Asuntos iniciados,"211323,00",N
22,1,ADMINISTRACIÓN DE JUSTICIA,17963,Evolución de asuntos iniciados. Total país,"Muestra la cantidad de asuntos iniciados ante todas las sedes jurisdiccionales del país,  representando la demanda del servicio de justicia por parte de la  sociedad para obtener resoluciones de conflictos en el ámbito judicial. No se tiene en cuenta el Instituto de la Conciliación Previa","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2010,Asuntos iniciados,"212468,00",N
23,1,ADMINISTRACIÓN DE JUSTICIA,17963,Evolución de asuntos iniciados. Total país,"Muestra la cantidad de asuntos iniciados ante todas las sedes jurisdiccionales del país,  representando la demanda del servicio de justicia por parte de la  sociedad para obtener resoluciones de conflictos en el ámbito judicial. No se tiene en cuenta el Instituto de la Conciliación Previa","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2011,Asuntos iniciados,"219354,00",N
24,1,ADMINISTRACIÓN DE JUSTICIA,17963,Evolución de asuntos iniciados. Total país,"Muestra la cantidad de asuntos iniciados ante todas las sedes jurisdiccionales del país,  representando la demanda del servicio de justicia por parte de la  sociedad para obtener resoluciones de conflictos en el ámbito judicial. No se tiene en cuenta el Instituto de la Conciliación Previa","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2012,Asuntos iniciados,"200428,00",N
25,1,ADMINISTRACIÓN DE JUSTICIA,17963,Evolución de asuntos iniciados. Total país,"Muestra la cantidad de asuntos iniciados ante todas las sedes jurisdiccionales del país,  representando la demanda del servicio de justicia por parte de la  sociedad para obtener resoluciones de conflictos en el ámbito judicial. No se tiene en cuenta el Instituto de la Conciliación Previa","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2013,Asuntos iniciados,"215325,00",N
26,1,ADMINISTRACIÓN DE JUSTICIA,17963,Evolución de asuntos iniciados. Total país,"Muestra la cantidad de asuntos iniciados ante todas las sedes jurisdiccionales del país,  representando la demanda del servicio de justicia por parte de la  sociedad para obtener resoluciones de conflictos en el ámbito judicial. No se tiene en cuenta el Instituto de la Conciliación Previa","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2014,Asuntos iniciados,"214943,00",N
27,1,ADMINISTRACIÓN DE JUSTICIA,17963,Evolución de asuntos iniciados. Total país,"Muestra la cantidad de asuntos iniciados ante todas las sedes jurisdiccionales del país,  representando la demanda del servicio de justicia por parte de la  sociedad para obtener resoluciones de conflictos en el ámbito judicial. No se tiene en cuenta el Instituto de la Conciliación Previa","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2015,Asuntos iniciados,"225931,00",N
28,1,ADMINISTRACIÓN DE JUSTICIA,17963,Evolución de asuntos iniciados. Total país,"Muestra la cantidad de asuntos iniciados ante todas las sedes jurisdiccionales del país,  representando la demanda del servicio de justicia por parte de la  sociedad para obtener resoluciones de conflictos en el ámbito judicial. No se tiene en cuenta el Instituto de la Conciliación Previa","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2016,Asuntos iniciados,"243815,00",N
29,1,ADMINISTRACIÓN DE JUSTICIA,17963,Evolución de asuntos iniciados. Total país,"Muestra la cantidad de asuntos iniciados ante todas las sedes jurisdiccionales del país,  representando la demanda del servicio de justicia por parte de la  sociedad para obtener resoluciones de conflictos en el ámbito judicial. No se tiene en cuenta el Instituto de la Conciliación Previa","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2017,Asuntos iniciados,"236466,00",N
30,1,ADMINISTRACIÓN DE JUSTICIA,17963,Evolución de asuntos iniciados. Total país,"Muestra la cantidad de asuntos iniciados ante todas las sedes jurisdiccionales del país,  representando la demanda del servicio de justicia por parte de la  sociedad para obtener resoluciones de conflictos en el ámbito judicial. No se tiene en cuenta el Instituto de la Conciliación Previa","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2018,Asuntos iniciados,"206025,00",N
31,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2007,Montevideo,"6585,00",N
32,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2007,Interior,"7873,00",N
33,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2008,Montevideo,"7213,00",N
34,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2008,Interior,"8710,00",N
35,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2009,Montevideo,"7482,00",N
36,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2009,Interior,"9139,00",N
37,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2010,Montevideo,"7077,00",N
38,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2010,Interior,"8227,00",N
39,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2011,Montevideo,"6899,00",N
40,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2011,Interior,"8976,00",N
41,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2012,Montevideo,"6802,00",N
42,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2012,Interior,"9699,00",N
43,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2013,Montevideo,"7543,00",N
44,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2013,Interior,"7981,00",N
45,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2014,Montevideo,"7139,00",N
46,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2014,Interior,"6378,00",N
47,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2015,Interior,"6375,00",N
48,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2015,Montevideo,"6619,00",N
49,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2016,Montevideo,"7452,00",N
50,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2016,Interior,"6904,00",N
51,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2017,Montevideo,"6624,00",N
52,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2017,Interior,"5808,00",N
53,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2018,Montevideo,"6893,00",N
54,1,ADMINISTRACIÓN DE JUSTICIA,17973,Evolución de solicitudes de Conciliación Previa a nivel nacional,"La conciliación previa es una forma de resolución de conflictos por intermedio de la cual las partes tienen la oportunidad de resolver su diferendo, en una instancia anterior a la propiamente litigiosa, y que supone la posibilidad de solucionar el asunto por autocomposición (acuerdo de partes) o en virtud de lo propuesto por el magistrado actuante y cuya resolución, en caso de ser favorable, tiene naturaleza de cosa juzgada.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2018,Interior,"6154,00",N
55,1,ADMINISTRACIÓN DE JUSTICIA,17969,Juzgados especializados en Crimen Organizado de Montevideo,"Muestra la cantidad de asuntos iniciados, expedientes en trámite y sentencias definitivas dictadas en materia penal de crimen organizado ante los Juzgados Letrados de 1ª instancia de Montevideo. Representa la demanda del servicio de justicia por parte de la sociedad en el ámbito judicial penal de crimen organizado comparada con la carga de trabajo pendiente y las resoluciones finales en el mismo período.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2010,Expedientes en trámite en el año,",00",N
56,1,ADMINISTRACIÓN DE JUSTICIA,17969,Juzgados especializados en Crimen Organizado de Montevideo,"Muestra la cantidad de asuntos iniciados, expedientes en trámite y sentencias definitivas dictadas en materia penal de crimen organizado ante los Juzgados Letrados de 1ª instancia de Montevideo. Representa la demanda del servicio de justicia por parte de la sociedad en el ámbito judicial penal de crimen organizado comparada con la carga de trabajo pendiente y las resoluciones finales en el mismo período.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2011,Expedientes en trámite en el año,"473,00",N
57,1,ADMINISTRACIÓN DE JUSTICIA,17969,Juzgados especializados en Crimen Organizado de Montevideo,"Muestra la cantidad de asuntos iniciados, expedientes en trámite y sentencias definitivas dictadas en materia penal de crimen organizado ante los Juzgados Letrados de 1ª instancia de Montevideo. Representa la demanda del servicio de justicia por parte de la sociedad en el ámbito judicial penal de crimen organizado comparada con la carga de trabajo pendiente y las resoluciones finales en el mismo período.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2012,Expedientes en trámite en el año,",00",N
58,1,ADMINISTRACIÓN DE JUSTICIA,17969,Juzgados especializados en Crimen Organizado de Montevideo,"Muestra la cantidad de asuntos iniciados, expedientes en trámite y sentencias definitivas dictadas en materia penal de crimen organizado ante los Juzgados Letrados de 1ª instancia de Montevideo. Representa la demanda del servicio de justicia por parte de la sociedad en el ámbito judicial penal de crimen organizado comparada con la carga de trabajo pendiente y las resoluciones finales en el mismo período.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2013,Expedientes en trámite en el año,"473,00",N
59,1,ADMINISTRACIÓN DE JUSTICIA,17969,Juzgados especializados en Crimen Organizado de Montevideo,"Muestra la cantidad de asuntos iniciados, expedientes en trámite y sentencias definitivas dictadas en materia penal de crimen organizado ante los Juzgados Letrados de 1ª instancia de Montevideo. Representa la demanda del servicio de justicia por parte de la sociedad en el ámbito judicial penal de crimen organizado comparada con la carga de trabajo pendiente y las resoluciones finales en el mismo período.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2014,Expedientes en trámite en el año,",00",N
60,1,ADMINISTRACIÓN DE JUSTICIA,17969,Juzgados especializados en Crimen Organizado de Montevideo,"Muestra la cantidad de asuntos iniciados, expedientes en trámite y sentencias definitivas dictadas en materia penal de crimen organizado ante los Juzgados Letrados de 1ª instancia de Montevideo. Representa la demanda del servicio de justicia por parte de la sociedad en el ámbito judicial penal de crimen organizado comparada con la carga de trabajo pendiente y las resoluciones finales en el mismo período.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2015,Expedientes en trámite en el año,"427,00",N
61,1,ADMINISTRACIÓN DE JUSTICIA,17969,Juzgados especializados en Crimen Organizado de Montevideo,"Muestra la cantidad de asuntos iniciados, expedientes en trámite y sentencias definitivas dictadas en materia penal de crimen organizado ante los Juzgados Letrados de 1ª instancia de Montevideo. Representa la demanda del servicio de justicia por parte de la sociedad en el ámbito judicial penal de crimen organizado comparada con la carga de trabajo pendiente y las resoluciones finales en el mismo período.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2016,Expedientes en trámite en el año,"445,00",N
62,1,ADMINISTRACIÓN DE JUSTICIA,17969,Juzgados especializados en Crimen Organizado de Montevideo,"Muestra la cantidad de asuntos iniciados, expedientes en trámite y sentencias definitivas dictadas en materia penal de crimen organizado ante los Juzgados Letrados de 1ª instancia de Montevideo. Representa la demanda del servicio de justicia por parte de la sociedad en el ámbito judicial penal de crimen organizado comparada con la carga de trabajo pendiente y las resoluciones finales en el mismo período.","","",Poder Judicial,Unidades,2020-06-24T00:00:00,2017,Expedientes en trámite en el año,"456,00",N
