﻿_id,Lugar,año,valor
74,Soriano,1999,2.79999999999999982236431605997495353221893310546875
75,Tacuarembó,1999,2.899999999999999911182158029987476766109466552734375
76,Treinta y Tres,1999,2.5
77,Montevideo,2000,1.899999999999999911182158029987476766109466552734375
78,Artigas,2000,2.70000000000000017763568394002504646778106689453125
79,Canelones,2000,2.29999999999999982236431605997495353221893310546875
80,Cerro Largo,2000,2.600000000000000088817841970012523233890533447265625
81,Colonia,2000,2.20000000000000017763568394002504646778106689453125
82,Durazno,2000,2.79999999999999982236431605997495353221893310546875
83,Flores,2000,2.29999999999999982236431605997495353221893310546875
84,Florida,2000,2.20000000000000017763568394002504646778106689453125
85,Lavalleja,2000,2.399999999999999911182158029987476766109466552734375
86,Maldonado,2000,2.399999999999999911182158029987476766109466552734375
87,Paysandú,2000,2.899999999999999911182158029987476766109466552734375
88,Rio Negro,2000,2.70000000000000017763568394002504646778106689453125
89,Rivera,2000,2.70000000000000017763568394002504646778106689453125
90,Rocha,2000,2.20000000000000017763568394002504646778106689453125
91,Salto,2000,2.899999999999999911182158029987476766109466552734375
92,San José,2000,2.100000000000000088817841970012523233890533447265625
93,Soriano,2000,2.70000000000000017763568394002504646778106689453125
94,Tacuarembó,2000,2.70000000000000017763568394002504646778106689453125
95,Treinta y Tres,2000,2.399999999999999911182158029987476766109466552734375
96,Montevideo,2001,1.899999999999999911182158029987476766109466552734375
97,Artigas,2001,2.600000000000000088817841970012523233890533447265625
98,Canelones,2001,2.20000000000000017763568394002504646778106689453125
99,Cerro Largo,2001,2.5
100,Colonia,2001,2.100000000000000088817841970012523233890533447265625
101,Durazno,2001,2.5
102,Flores,2001,2.20000000000000017763568394002504646778106689453125
103,Florida,2001,2.29999999999999982236431605997495353221893310546875
104,Lavalleja,2001,2.29999999999999982236431605997495353221893310546875
105,Maldonado,2001,2.29999999999999982236431605997495353221893310546875
106,Paysandú,2001,2.70000000000000017763568394002504646778106689453125
107,Rio Negro,2001,2.70000000000000017763568394002504646778106689453125
108,Rivera,2001,2.5
109,Rocha,2001,2.20000000000000017763568394002504646778106689453125
110,Salto,2001,2.70000000000000017763568394002504646778106689453125
111,San José,2001,2.20000000000000017763568394002504646778106689453125
112,Soriano,2001,2.600000000000000088817841970012523233890533447265625
113,Tacuarembó,2001,2.79999999999999982236431605997495353221893310546875
114,Treinta y Tres,2001,2.29999999999999982236431605997495353221893310546875
115,Montevideo,2002,1.899999999999999911182158029987476766109466552734375
116,Artigas,2002,2.600000000000000088817841970012523233890533447265625
117,Canelones,2002,2.29999999999999982236431605997495353221893310546875
118,Cerro Largo,2002,2.5
119,Colonia,2002,2.29999999999999982236431605997495353221893310546875
120,Durazno,2002,2.600000000000000088817841970012523233890533447265625
121,Flores,2002,2.29999999999999982236431605997495353221893310546875
122,Florida,2002,2.100000000000000088817841970012523233890533447265625
123,Lavalleja,2002,2.20000000000000017763568394002504646778106689453125
124,Maldonado,2002,2.29999999999999982236431605997495353221893310546875
125,Paysandú,2002,2.70000000000000017763568394002504646778106689453125
126,Rio Negro,2002,2.5
127,Rivera,2002,2.399999999999999911182158029987476766109466552734375
128,Rocha,2002,2.20000000000000017763568394002504646778106689453125
129,Salto,2002,2.70000000000000017763568394002504646778106689453125
130,San José,2002,2.100000000000000088817841970012523233890533447265625
131,Soriano,2002,2.600000000000000088817841970012523233890533447265625
132,Tacuarembó,2002,2.600000000000000088817841970012523233890533447265625
133,Treinta y Tres,2002,2.29999999999999982236431605997495353221893310546875
134,Montevideo,2003,1.899999999999999911182158029987476766109466552734375
135,Artigas,2003,2.5
136,Canelones,2003,2.20000000000000017763568394002504646778106689453125
137,Cerro Largo,2003,2.600000000000000088817841970012523233890533447265625
138,Colonia,2003,2.20000000000000017763568394002504646778106689453125
139,Durazno,2003,2.5
140,Flores,2003,2.5
141,Florida,2003,2.20000000000000017763568394002504646778106689453125
142,Lavalleja,2003,2.20000000000000017763568394002504646778106689453125
143,Maldonado,2003,2.20000000000000017763568394002504646778106689453125
144,Paysandú,2003,2.70000000000000017763568394002504646778106689453125
145,Rio Negro,2003,2.600000000000000088817841970012523233890533447265625
146,Rivera,2003,2.399999999999999911182158029987476766109466552734375
147,Rocha,2003,2.29999999999999982236431605997495353221893310546875
148,Salto,2003,2.5
149,San José,2003,2.20000000000000017763568394002504646778106689453125
150,Soriano,2003,2.5
151,Tacuarembó,2003,2.5
152,Treinta y Tres,2003,2.100000000000000088817841970012523233890533447265625
153,Montevideo,2004,1.8000000000000000444089209850062616169452667236328125
154,Artigas,2004,2.29999999999999982236431605997495353221893310546875
155,Canelones,2004,2.20000000000000017763568394002504646778106689453125
156,Cerro Largo,2004,2.600000000000000088817841970012523233890533447265625
157,Colonia,2004,2.20000000000000017763568394002504646778106689453125
158,Durazno,2004,2.399999999999999911182158029987476766109466552734375
159,Flores,2004,2.399999999999999911182158029987476766109466552734375
160,Florida,2004,2.20000000000000017763568394002504646778106689453125
161,Lavalleja,2004,2.29999999999999982236431605997495353221893310546875
162,Maldonado,2004,2.20000000000000017763568394002504646778106689453125
163,Paysandú,2004,2.70000000000000017763568394002504646778106689453125
164,Rio Negro,2004,2.5
165,Rivera,2004,2.5
166,Rocha,2004,2.20000000000000017763568394002504646778106689453125
167,Salto,2004,2.5
168,San José,2004,2.20000000000000017763568394002504646778106689453125
169,Soriano,2004,2.5
170,Tacuarembó,2004,2.70000000000000017763568394002504646778106689453125
171,Treinta y Tres,2004,2.20000000000000017763568394002504646778106689453125
172,Montevideo,2005,1.8000000000000000444089209850062616169452667236328125
173,Artigas,2005,2.100000000000000088817841970012523233890533447265625
174,Canelones,2005,2.100000000000000088817841970012523233890533447265625
175,Cerro Largo,2005,2.29999999999999982236431605997495353221893310546875
176,Colonia,2005,2.100000000000000088817841970012523233890533447265625
177,Durazno,2005,2.100000000000000088817841970012523233890533447265625
178,Flores,2005,1.899999999999999911182158029987476766109466552734375
179,Florida,2005,2.100000000000000088817841970012523233890533447265625
180,Lavalleja,2005,2.100000000000000088817841970012523233890533447265625
181,Maldonado,2005,2.20000000000000017763568394002504646778106689453125
182,Paysandú,2005,2.5
183,Rio Negro,2005,2.399999999999999911182158029987476766109466552734375
184,Rivera,2005,2.20000000000000017763568394002504646778106689453125
185,Rocha,2005,2.100000000000000088817841970012523233890533447265625
186,Salto,2005,2.29999999999999982236431605997495353221893310546875
187,San José,2005,1.8000000000000000444089209850062616169452667236328125
188,Soriano,2005,2.29999999999999982236431605997495353221893310546875
189,Tacuarembó,2005,2.20000000000000017763568394002504646778106689453125
190,Treinta y Tres,2005,1.899999999999999911182158029987476766109466552734375
191,Montevideo,2006,1.8000000000000000444089209850062616169452667236328125
192,Artigas,2006,2
193,Canelones,2006,2.100000000000000088817841970012523233890533447265625
194,Cerro Largo,2006,2.20000000000000017763568394002504646778106689453125
195,Colonia,2006,2.20000000000000017763568394002504646778106689453125
196,Durazno,2006,2.100000000000000088817841970012523233890533447265625
197,Flores,2006,1.899999999999999911182158029987476766109466552734375
198,Florida,2006,1.899999999999999911182158029987476766109466552734375
199,Lavalleja,2006,2.100000000000000088817841970012523233890533447265625
200,Maldonado,2006,2.20000000000000017763568394002504646778106689453125
201,Paysandú,2006,2.399999999999999911182158029987476766109466552734375
202,Rio Negro,2006,2.600000000000000088817841970012523233890533447265625
203,Rivera,2006,2.100000000000000088817841970012523233890533447265625
204,Rocha,2006,2
205,Salto,2006,2.399999999999999911182158029987476766109466552734375
206,San José,2006,2
207,Soriano,2006,2.20000000000000017763568394002504646778106689453125
208,Tacuarembó,2006,2.20000000000000017763568394002504646778106689453125
209,Treinta y Tres,2006,1.8000000000000000444089209850062616169452667236328125
210,Montevideo,2007,1.8000000000000000444089209850062616169452667236328125
211,Artigas,2007,2.29999999999999982236431605997495353221893310546875
212,Canelones,2007,2
213,Cerro Largo,2007,2.20000000000000017763568394002504646778106689453125
214,Colonia,2007,2.100000000000000088817841970012523233890533447265625
215,Durazno,2007,2.20000000000000017763568394002504646778106689453125
216,Flores,2007,2
217,Florida,2007,1.899999999999999911182158029987476766109466552734375
218,Lavalleja,2007,2.100000000000000088817841970012523233890533447265625
219,Maldonado,2007,2.20000000000000017763568394002504646778106689453125
220,Paysandú,2007,2.399999999999999911182158029987476766109466552734375
221,Rio Negro,2007,2.29999999999999982236431605997495353221893310546875
222,Rivera,2007,2.20000000000000017763568394002504646778106689453125
223,Rocha,2007,2
224,Salto,2007,2.29999999999999982236431605997495353221893310546875
225,San José,2007,2
226,Soriano,2007,2.29999999999999982236431605997495353221893310546875
227,Tacuarembó,2007,2.29999999999999982236431605997495353221893310546875
228,Treinta y Tres,2007,1.899999999999999911182158029987476766109466552734375
229,Montevideo,2008,1.8000000000000000444089209850062616169452667236328125
230,Artigas,2008,2.100000000000000088817841970012523233890533447265625
231,Canelones,2008,1.899999999999999911182158029987476766109466552734375
232,Cerro Largo,2008,2.29999999999999982236431605997495353221893310546875
233,Colonia,2008,2
234,Durazno,2008,2.100000000000000088817841970012523233890533447265625
235,Flores,2008,1.899999999999999911182158029987476766109466552734375
236,Florida,2008,1.899999999999999911182158029987476766109466552734375
237,Lavalleja,2008,2
238,Maldonado,2008,2.100000000000000088817841970012523233890533447265625
239,Paysandú,2008,2.29999999999999982236431605997495353221893310546875
240,Rio Negro,2008,2.600000000000000088817841970012523233890533447265625
241,Rivera,2008,2.399999999999999911182158029987476766109466552734375
242,Rocha,2008,2.100000000000000088817841970012523233890533447265625
243,Salto,2008,2.399999999999999911182158029987476766109466552734375
244,San José,2008,1.899999999999999911182158029987476766109466552734375
245,Soriano,2008,2.29999999999999982236431605997495353221893310546875
246,Tacuarembó,2008,2.29999999999999982236431605997495353221893310546875
247,Treinta y Tres,2008,2
248,Montevideo,2009,1.8000000000000000444089209850062616169452667236328125
249,Artigas,2009,2.29999999999999982236431605997495353221893310546875
250,Canelones,2009,1.8000000000000000444089209850062616169452667236328125
251,Cerro Largo,2009,2
252,Colonia,2009,2
253,Durazno,2009,2.29999999999999982236431605997495353221893310546875
254,Flores,2009,2
255,Florida,2009,1.899999999999999911182158029987476766109466552734375
256,Lavalleja,2009,1.899999999999999911182158029987476766109466552734375
257,Maldonado,2009,2.100000000000000088817841970012523233890533447265625
258,Paysandú,2009,2.100000000000000088817841970012523233890533447265625
259,Rio Negro,2009,2.5
260,Rivera,2009,2.29999999999999982236431605997495353221893310546875
261,Rocha,2009,2.20000000000000017763568394002504646778106689453125
262,Salto,2009,2.20000000000000017763568394002504646778106689453125
263,San José,2009,1.8000000000000000444089209850062616169452667236328125
264,Soriano,2009,2.20000000000000017763568394002504646778106689453125
265,Tacuarembó,2009,2.20000000000000017763568394002504646778106689453125
266,Treinta y Tres,2009,2
267,Montevideo,2010,1.8000000000000000444089209850062616169452667236328125
268,Artigas,2010,2.20000000000000017763568394002504646778106689453125
269,Canelones,2010,1.8000000000000000444089209850062616169452667236328125
270,Cerro Largo,2010,2.100000000000000088817841970012523233890533447265625
271,Colonia,2010,2.100000000000000088817841970012523233890533447265625
272,Durazno,2010,2
273,Flores,2010,2
274,Florida,2010,2
275,Lavalleja,2010,1.8000000000000000444089209850062616169452667236328125
276,Maldonado,2010,1.899999999999999911182158029987476766109466552734375
277,Paysandú,2010,2.20000000000000017763568394002504646778106689453125
278,Rio Negro,2010,2.399999999999999911182158029987476766109466552734375
279,Rivera,2010,2.20000000000000017763568394002504646778106689453125
280,Rocha,2010,2.100000000000000088817841970012523233890533447265625
281,Salto,2010,2.20000000000000017763568394002504646778106689453125
282,San José,2010,1.899999999999999911182158029987476766109466552734375
283,Soriano,2010,2
284,Tacuarembó,2010,2.100000000000000088817841970012523233890533447265625
285,Treinta y Tres,2010,1.899999999999999911182158029987476766109466552734375
286,Montevideo,2011,1.8000000000000000444089209850062616169452667236328125
287,Artigas,2011,2.29999999999999982236431605997495353221893310546875
288,Canelones,2011,1.6999999999999999555910790149937383830547332763671875
289,Cerro Largo,2011,2.20000000000000017763568394002504646778106689453125
290,Colonia,2011,2
291,Durazno,2011,2
292,Flores,2011,2
293,Florida,2011,1.899999999999999911182158029987476766109466552734375
294,Lavalleja,2011,2
295,Maldonado,2011,1.899999999999999911182158029987476766109466552734375
296,Paysandú,2011,2
297,Rio Negro,2011,2.100000000000000088817841970012523233890533447265625
298,Rivera,2011,2.20000000000000017763568394002504646778106689453125
299,Rocha,2011,2.100000000000000088817841970012523233890533447265625
300,Salto,2011,2.29999999999999982236431605997495353221893310546875
301,San José,2011,1.8000000000000000444089209850062616169452667236328125
302,Soriano,2011,2
303,Tacuarembó,2011,2
304,Treinta y Tres,2011,2
305,Montevideo,2012,1.8000000000000000444089209850062616169452667236328125
306,Artigas,2012,2.100000000000000088817841970012523233890533447265625
307,Canelones,2012,1.8000000000000000444089209850062616169452667236328125
308,Cerro Largo,2012,2
309,Colonia,2012,2
310,Durazno,2012,2
311,Flores,2012,1.899999999999999911182158029987476766109466552734375
312,Florida,2012,1.899999999999999911182158029987476766109466552734375
313,Lavalleja,2012,1.899999999999999911182158029987476766109466552734375
314,Maldonado,2012,2
315,Paysandú,2012,2.100000000000000088817841970012523233890533447265625
316,Rio Negro,2012,2.20000000000000017763568394002504646778106689453125
317,Rivera,2012,2.100000000000000088817841970012523233890533447265625
318,Rocha,2012,2
319,Salto,2012,2.100000000000000088817841970012523233890533447265625
320,San José,2012,1.8000000000000000444089209850062616169452667236328125
321,Soriano,2012,2.100000000000000088817841970012523233890533447265625
322,Tacuarembó,2012,2.100000000000000088817841970012523233890533447265625
323,Treinta y Tres,2012,1.899999999999999911182158029987476766109466552734375
324,Montevideo,2013,1.8000000000000000444089209850062616169452667236328125
325,Artigas,2013,2.100000000000000088817841970012523233890533447265625
326,Canelones,2013,1.8000000000000000444089209850062616169452667236328125
327,Cerro Largo,2013,2
328,Colonia,2013,1.899999999999999911182158029987476766109466552734375
329,Durazno,2013,2
330,Flores,2013,1.899999999999999911182158029987476766109466552734375
331,Florida,2013,1.8000000000000000444089209850062616169452667236328125
332,Lavalleja,2013,1.899999999999999911182158029987476766109466552734375
333,Maldonado,2013,1.899999999999999911182158029987476766109466552734375
334,Paysandú,2013,2.100000000000000088817841970012523233890533447265625
335,Rio Negro,2013,2.20000000000000017763568394002504646778106689453125
336,Rivera,2013,2.100000000000000088817841970012523233890533447265625
337,Rocha,2013,2
338,Salto,2013,2.100000000000000088817841970012523233890533447265625
339,San José,2013,1.8000000000000000444089209850062616169452667236328125
340,Soriano,2013,2
341,Tacuarembó,2013,2
342,Treinta y Tres,2013,1.899999999999999911182158029987476766109466552734375
343,Montevideo,2014,1.8000000000000000444089209850062616169452667236328125
344,Artigas,2014,2
345,Canelones,2014,1.8000000000000000444089209850062616169452667236328125
346,Cerro Largo,2014,2
347,Colonia,2014,1.899999999999999911182158029987476766109466552734375
348,Durazno,2014,2
349,Flores,2014,1.899999999999999911182158029987476766109466552734375
350,Florida,2014,1.8000000000000000444089209850062616169452667236328125
351,Lavalleja,2014,1.899999999999999911182158029987476766109466552734375
352,Maldonado,2014,1.899999999999999911182158029987476766109466552734375
353,Paysandú,2014,2
354,Rio Negro,2014,2.100000000000000088817841970012523233890533447265625
355,Rivera,2014,2.100000000000000088817841970012523233890533447265625
356,Rocha,2014,2
357,Salto,2014,2.100000000000000088817841970012523233890533447265625
358,San José,2014,1.8000000000000000444089209850062616169452667236328125
359,Soriano,2014,2
360,Tacuarembó,2014,2
361,Treinta y Tres,2014,1.899999999999999911182158029987476766109466552734375
362,Montevideo,2015,1.8000000000000000444089209850062616169452667236328125
363,Artigas,2015,2
364,Canelones,2015,1.8000000000000000444089209850062616169452667236328125
365,Cerro Largo,2015,2
366,Colonia,2015,1.899999999999999911182158029987476766109466552734375
367,Durazno,2015,1.899999999999999911182158029987476766109466552734375
368,Flores,2015,1.899999999999999911182158029987476766109466552734375
369,Florida,2015,1.8000000000000000444089209850062616169452667236328125
370,Lavalleja,2015,1.899999999999999911182158029987476766109466552734375
371,Maldonado,2015,1.899999999999999911182158029987476766109466552734375
372,Paysandú,2015,2
373,Rio Negro,2015,2.100000000000000088817841970012523233890533447265625
374,Rivera,2015,2
375,Rocha,2015,1.899999999999999911182158029987476766109466552734375
376,Salto,2015,2
377,San José,2015,1.8000000000000000444089209850062616169452667236328125
378,Soriano,2015,2
379,Tacuarembó,2015,2
380,Treinta y Tres,2015,1.8000000000000000444089209850062616169452667236328125
381,Montevideo,2016,1.8000000000000000444089209850062616169452667236328125
382,Artigas,2016,2
383,Canelones,2016,1.8000000000000000444089209850062616169452667236328125
384,Cerro Largo,2016,1.899999999999999911182158029987476766109466552734375
385,Colonia,2016,1.899999999999999911182158029987476766109466552734375
386,Durazno,2016,1.899999999999999911182158029987476766109466552734375
387,Flores,2016,1.8000000000000000444089209850062616169452667236328125
388,Florida,2016,1.8000000000000000444089209850062616169452667236328125
389,Lavalleja,2016,1.8000000000000000444089209850062616169452667236328125
390,Maldonado,2016,1.899999999999999911182158029987476766109466552734375
391,Paysandú,2016,2
392,Rio Negro,2016,2.100000000000000088817841970012523233890533447265625
393,Rivera,2016,2
394,Rocha,2016,1.899999999999999911182158029987476766109466552734375
395,Salto,2016,2
396,San José,2016,1.8000000000000000444089209850062616169452667236328125
397,Soriano,2016,1.899999999999999911182158029987476766109466552734375
398,Tacuarembó,2016,2
399,Treinta y Tres,2016,1.8000000000000000444089209850062616169452667236328125
400,Montevideo,2017,1.8000000000000000444089209850062616169452667236328125
401,Artigas,2017,2
402,Canelones,2017,1.8000000000000000444089209850062616169452667236328125
403,Cerro Largo,2017,1.899999999999999911182158029987476766109466552734375
404,Colonia,2017,1.899999999999999911182158029987476766109466552734375
405,Durazno,2017,1.899999999999999911182158029987476766109466552734375
406,Flores,2017,1.8000000000000000444089209850062616169452667236328125
407,Florida,2017,1.8000000000000000444089209850062616169452667236328125
408,Lavalleja,2017,1.8000000000000000444089209850062616169452667236328125
409,Maldonado,2017,1.899999999999999911182158029987476766109466552734375
410,Paysandú,2017,1.899999999999999911182158029987476766109466552734375
411,Rio Negro,2017,2
412,Rivera,2017,2
413,Rocha,2017,1.899999999999999911182158029987476766109466552734375
414,Salto,2017,2
415,San José,2017,1.8000000000000000444089209850062616169452667236328125
416,Soriano,2017,1.899999999999999911182158029987476766109466552734375
417,Tacuarembó,2017,1.899999999999999911182158029987476766109466552734375
418,Treinta y Tres,2017,1.8000000000000000444089209850062616169452667236328125
