﻿_id,Fecha,Total Dosis 1,Total Dosis 2,Total Dosis 3,Total Dosis 4,1era Dosis Sinovac,2da Dosis Sinovac,3era Dosis Sinovac,4ta Dosis Sinovac,1era Dosis Pfizer,2da Dosis Pfizer,3era Dosis Pfizer,4ta Dosis Pfizer,1era Dosis Astrazeneca,2da Dosis Astrazeneca,3era Dosis Astrazeneca,4ta Dosis Astrazeneca,Montevideo Dosis 1,Montevideo Dosis 2,Montevideo Dosis 3,Montevideo Dosis 4,Artigas Dosis 1,Artigas Dosis 2,Artigas Dosis 3,Artigas Dosis 4,Canelones Dosis 1,Canelones Dosis 2,Canelones Dosis 3,Canelones Dosis 4,Cerro Largo Dosis 1,Cerro Largo Dosis 2,Cerro Largo Dosis 3,Cerro Largo Dosis 4,Colonia Dosis 1,Colonia Dosis 2,Colonia Dosis 3,Colonia Dosis 4,Durazno Dosis 1,Durazno Dosis 2,Durazno Dosis 3,Durazno Dosis 4,Flores Dosis 1,Flores Dosis 2,Flores Dosis 3,Flores Dosis 4,Florida Dosis 1,Florida Dosis 2,Florida Dosis 3,Florida Dosis 4,Lavalleja Dosis 1,Lavalleja Dosis 2,Lavalleja Dosis 3,Lavalleja Dosis 4,Maldonado Dosis 1,Maldonado Dosis 2,Maldonado Dosis 3,Maldonado Dosis 4,Paysandú Dosis 1,Paysandú Dosis 2,Paysandú Dosis 3,Paysandú Dosis 4,Río Negro Dosis 1,Río Negro Dosis 2,Río Negro Dosis 3,Río Negro Dosis 4,Rivera Dosis 1,Rivera Dosis 2,Rivera Dosis 3,Rivera Dosis 4,Rocha Dosis 1,Rocha Dosis 2,Rocha Dosis 3,Rocha Dosis 4,Salto Dosis 1,Salto Dosis 2,Salto Dosis 3,Salto Dosis 4,San José Dosis 1,San José Dosis 2,San José Dosis 3,San José Dosis 4,Soriano Dosis 1,Soriano Dosis 2,Soriano Dosis 3,Soriano Dosis 4,Tacuarembó Dosis 1,Tacuarembó Dosis 2,Tacuarembó Dosis 3,Tacuarembó Dosis 4,Treinta y Tres Dosis 1,Treinta y Tres Dosis 2,Treinta y Tres Dosis 3,Treinta y Tres Dosis 4,Departamento Sin Datos,5 a 11 Dosis 1,5 a 11 Dosis 2,5 a 11 Dosis 3,5 a 11 Dosis 4,12 a 14 Dosis 1,12 a 14 Dosis 2,12 a 14 Dosis 3,12 a 14 Dosis 4,15 a 19 Dosis 1,15 a 19 Dosis 2,15 a 19 Dosis 3,15 a 19 Dosis 4,20 a 24 Dosis 1,20 a 24 Dosis 2,20 a 24 Dosis 3,20 a 24 Dosis 4,25 a 34 Dosis 1,25 a 34 Dosis 2,25 a 34 Dosis 3,25 a 34 Dosis 4,35 a 44 Dosis 1,35 a 44 Dosis 2,35 a 44 Dosis 3,35 a 44 Dosis 4,45 a 54 Dosis 1,45 a 54 Dosis 2,45 a 54 Dosis 3,45 a 54 Dosis 4,55 a 64 Dosis 1,55 a 64 Dosis 2,55 a 64 Dosis 3,55 a 64 Dosis 4,65 a 74 Dosis 1,65 a 74 Dosis 2,65 a 74 Dosis 3,65 a 74 Dosis 4,+ 75 Dosis 1,+ 75 Dosis 2,+ 75 Dosis 3,+ 75 Dosis 4,Rango Sin Datos
11,2022-01-10T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,2022-09-30T00:00:00,43,35,47,201,0,0,0,0,43,35,47,201,0,0,0,0,19,19,21,117,0,0,0,2,10,9,7,23,0,0,0,2,2,0,2,8,0,3,2,11,1,0,0,1,0,0,0,0,0,0,0,2,3,2,7,10,0,0,0,2,0,0,0,1,1,0,0,0,6,0,1,11,0,0,0,1,0,0,1,4,1,2,5,5,0,0,0,0,0,0,1,1,0,9,18,0,0,4,4,3,0,2,1,4,3,2,3,4,13,12,3,13,34,4,1,6,48,4,3,2,36,2,1,6,20,2,1,5,21,2,0,4,26,0
13,2022-09-29T00:00:00,75,119,66,227,0,0,0,0,75,119,66,227,0,0,0,0,28,41,36,141,0,1,1,0,20,33,18,65,2,2,2,2,3,10,0,0,1,3,2,7,1,2,0,0,0,1,0,0,1,0,0,2,3,5,4,4,1,3,0,2,0,1,0,0,3,1,1,2,0,0,1,1,2,1,0,1,2,1,0,0,2,6,1,0,1,1,0,0,0,3,0,0,9,25,84,0,0,5,10,3,1,1,3,8,1,9,6,11,21,14,6,20,42,8,4,6,49,7,1,7,36,4,2,4,9,1,2,1,21,1,1,6,47,0
14,2022-09-28T00:00:00,23,29,44,214,0,0,0,0,23,29,44,214,0,0,0,0,12,12,20,132,0,0,1,0,3,5,8,28,0,1,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,3,6,5,21,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,2,2,1,13,1,2,7,12,0,0,0,0,0,0,0,0,0,0,3,0,0,2,1,1,0,2,3,3,2,5,2,7,12,4,5,12,31,4,6,8,40,3,6,2,32,1,2,1,16,2,1,4,26,0,0,6,55,0
15,2022-09-27T00:00:00,52,78,135,441,0,0,0,0,52,78,135,441,0,0,0,0,15,30,33,198,2,2,4,10,3,6,17,45,5,1,8,10,1,1,1,9,2,3,14,18,1,1,6,7,0,1,8,12,0,1,2,11,3,1,10,36,2,4,10,11,2,4,5,7,5,17,0,15,2,0,2,5,0,4,6,21,0,0,1,3,1,0,0,0,3,2,6,15,3,0,2,7,3,1,1,0,0,1,4,4,0,5,5,17,6,10,7,31,23,12,25,34,56,9,16,13,80,5,10,15,68,1,6,10,52,5,2,4,69,3,2,7,87,0
16,2022-09-26T00:00:00,17,31,56,196,0,0,0,0,17,31,56,196,0,0,0,0,15,26,49,179,0,0,0,0,0,2,5,9,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,5,9,0,0,1,3,3,0,0,2,9,5,2,1,4,5,0,4,9,38,1,2,11,37,2,2,3,27,1,3,6,22,2,3,4,14,3,2,7,48,0
17,2022-09-25T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,2022-09-24T00:00:00,1,1,1,4,0,0,0,0,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
19,2022-09-23T00:00:00,24,58,42,212,0,0,0,1,24,58,42,211,0,0,0,0,10,41,23,142,0,1,0,0,4,3,10,23,3,3,1,4,1,0,4,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,2,0,2,3,0,0,0,7,2,1,0,2,0,2,0,9,1,0,0,0,0,2,0,0,3,2,30,0,0,4,7,3,0,2,1,8,6,3,3,2,21,7,8,9,25,2,4,7,34,2,4,6,28,1,0,1,29,1,0,4,30,0,1,2,39,0
20,2022-09-22T00:00:00,31,65,21,89,0,0,0,0,31,65,21,89,0,0,0,0,15,32,16,73,0,1,0,0,7,7,3,8,0,0,0,0,0,4,0,2,0,1,0,0,1,0,0,0,0,2,0,0,0,3,0,0,0,0,0,1,2,2,0,2,0,0,0,0,0,0,0,0,1,2,0,0,0,1,1,0,2,0,1,2,3,2,0,0,0,0,0,0,0,2,0,0,7,18,58,0,0,2,4,1,0,1,0,4,1,3,0,3,3,1,0,3,14,3,0,0,11,1,1,3,20,1,2,2,9,1,0,1,9,0,0,4,22,0
21,2022-09-21T00:00:00,26,36,55,248,0,0,0,0,26,36,55,248,0,0,0,0,13,24,30,180,0,0,0,2,5,5,8,23,0,0,0,0,0,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,7,14,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,2,2,4,11,2,1,1,7,0,0,0,0,0,0,0,0,2,3,10,0,0,5,3,7,0,2,3,8,6,5,4,7,9,1,5,6,21,2,0,7,26,2,5,3,37,1,2,3,22,2,2,3,25,3,2,11,102,0
22,2022-09-20T00:00:00,45,112,134,477,0,0,0,0,45,112,134,477,0,0,0,0,14,30,50,219,2,1,6,14,7,16,19,52,1,0,1,1,5,6,6,24,0,0,4,20,0,2,3,4,1,1,1,14,0,7,4,16,2,9,4,39,2,11,14,13,1,7,2,8,0,0,0,0,1,2,2,5,4,2,5,20,0,1,0,2,1,1,1,2,3,13,7,11,0,3,5,11,3,4,4,0,0,1,18,8,0,3,10,22,3,12,10,21,21,13,22,27,52,6,23,15,70,4,7,13,76,1,6,7,48,0,9,8,60,1,3,13,147,0
23,2022-09-19T00:00:00,17,30,48,204,0,0,0,0,17,30,48,204,0,0,0,0,15,28,38,190,0,0,0,0,1,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,2,1,9,0,0,2,4,6,0,1,0,12,3,1,3,5,12,6,5,6,42,4,1,8,44,1,1,3,30,0,2,1,19,0,2,3,16,1,3,4,38,0
24,2022-09-18T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,2022-09-17T00:00:00,0,1,5,12,0,0,0,0,0,1,5,12,0,0,0,0,0,0,0,6,0,0,0,0,0,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,2,0,0,2,1,0,0,1,2,0,0,0,1,0,0,0,2,0,0,0,4,0,0,0,0,0
26,2022-09-16T00:00:00,48,66,90,359,1,0,0,0,47,66,90,359,0,0,0,0,28,40,60,264,0,0,0,1,4,7,9,34,0,0,0,0,3,0,2,9,1,5,7,18,0,0,2,0,1,0,0,0,1,0,0,2,2,0,2,1,0,2,1,0,0,0,0,0,0,0,1,1,5,6,3,15,0,0,0,2,2,4,1,6,0,0,1,5,0,0,0,0,0,0,0,0,5,9,28,0,0,0,6,0,0,3,3,10,5,6,2,12,24,10,9,20,69,9,6,15,76,6,3,13,52,1,4,3,24,1,5,6,39,3,0,11,70,0
27,2022-09-15T00:00:00,47,68,30,150,0,0,0,0,47,68,30,150,0,0,0,0,16,20,19,122,0,1,0,0,8,6,2,12,0,1,0,0,3,6,0,1,0,3,0,0,1,2,0,0,0,0,0,0,1,2,0,0,4,5,4,1,0,1,0,1,2,5,0,0,1,3,0,0,3,1,0,0,1,5,4,10,2,2,0,1,3,2,0,0,0,0,0,1,0,1,0,0,6,21,52,0,0,1,5,0,0,1,0,1,0,2,2,5,8,7,2,2,4,7,2,3,12,0,1,3,10,1,0,0,10,1,1,1,8,6,3,15,98,0
28,2022-09-14T00:00:00,25,34,44,219,0,0,0,0,25,34,44,219,0,0,0,0,16,20,27,139,0,0,0,0,2,2,8,27,0,0,0,1,0,0,1,8,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,7,2,17,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,3,3,1,11,0,2,2,11,0,0,0,1,0,0,0,0,1,4,5,0,0,3,3,0,0,0,4,5,2,3,3,4,7,7,5,8,39,2,6,6,43,1,3,6,29,1,2,6,25,1,2,1,36,3,1,8,38,0
29,2022-09-13T00:00:00,75,107,168,576,0,0,0,0,75,107,168,576,0,0,0,0,29,36,73,264,1,2,5,17,14,13,13,60,0,1,4,20,1,12,1,13,3,0,5,9,0,0,0,6,1,2,4,5,1,4,2,12,5,2,17,52,3,7,13,35,4,9,4,5,2,9,3,5,0,2,8,20,2,5,5,22,1,0,1,3,1,0,2,2,6,2,4,6,1,1,4,20,0,3,10,0,0,10,8,8,0,9,8,29,8,9,14,23,23,16,19,32,66,12,11,29,101,9,13,18,89,5,14,12,78,2,4,6,87,0,6,11,124,0
30,2022-12-09T00:00:00,34,28,50,238,0,0,0,0,34,28,50,238,0,0,0,0,29,22,37,211,0,0,2,1,3,2,5,11,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,1,1,2,1,1,0,0,0,0,0,0,2,5,1,1,0,3,0,0,2,0,0,0,0,0,0,0,0,1,0,2,2,0,0,4,4,3,0,1,4,14,5,5,5,4,17,9,5,8,26,7,3,7,53,1,2,6,18,3,2,4,22,2,0,0,26,0,1,4,71,0
31,2022-11-09T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,2022-10-09T00:00:00,3,2,4,20,0,0,0,0,3,2,4,20,0,0,0,0,0,0,0,3,0,0,0,0,3,2,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,3,1,1,0,5,0,0,0,3,1,0,1,2,0,0,1,3,0,0,0,4,0
33,2022-09-09T00:00:00,47,48,59,227,0,0,0,0,47,48,59,227,0,0,0,0,25,40,27,148,1,0,0,0,9,1,11,29,1,1,1,0,2,0,6,12,1,2,5,13,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,9,0,0,0,0,0,1,1,5,1,1,3,5,1,0,0,0,0,1,2,4,0,18,30,0,0,3,3,2,0,4,1,9,2,5,4,11,17,11,1,11,35,1,3,15,51,2,2,2,46,3,4,4,34,0,0,3,21,0,0,2,21,0
34,2022-08-09T00:00:00,99,157,68,246,0,0,0,0,99,157,68,246,0,0,0,0,36,57,30,136,0,3,0,1,24,28,18,60,1,3,0,0,1,7,1,0,0,3,0,0,0,0,1,0,4,8,11,35,0,1,0,0,2,10,1,3,0,5,3,7,1,1,1,0,3,0,0,0,6,4,0,0,6,5,1,0,3,2,0,1,4,5,1,1,3,6,0,1,0,0,0,0,15,51,116,0,0,7,8,4,0,7,3,7,3,4,3,9,12,12,9,16,31,7,6,6,39,4,6,3,44,3,3,7,15,2,2,3,43,2,1,13,59,0
35,2022-07-09T00:00:00,36,37,55,278,0,0,0,0,36,37,55,278,0,0,0,0,18,19,26,175,1,0,0,1,2,4,8,16,0,0,0,0,1,2,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,3,12,35,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,4,0,0,0,1,2,5,3,26,8,3,1,11,0,0,0,0,0,0,1,0,1,0,5,0,0,5,6,6,1,5,1,10,6,5,4,4,10,8,8,17,44,5,7,7,59,4,1,4,39,3,1,2,40,1,2,2,25,0,2,3,54,0
36,2022-06-09T00:00:00,111,135,166,685,0,0,0,0,110,135,166,685,1,0,0,0,43,41,52,261,13,12,16,74,12,8,8,78,3,3,5,14,3,11,8,32,0,2,2,23,0,1,1,1,3,5,4,24,0,2,2,14,5,10,20,54,5,8,14,33,4,9,6,15,8,10,3,12,5,2,5,11,2,5,12,16,1,0,2,2,1,2,2,3,3,3,1,5,0,1,3,12,1,0,1,0,0,8,10,11,0,5,13,20,6,21,13,27,32,33,37,35,119,22,21,22,147,12,12,11,109,5,14,13,79,2,10,13,78,3,4,14,114,0
37,2022-05-09T00:00:00,26,24,47,239,0,0,0,0,26,24,47,239,0,0,0,0,25,20,40,216,0,0,0,0,0,3,4,13,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,2,2,1,0,0,0,0,0,1,0,0,0,0,1,2,4,4,0,0,5,0,0,0,0,1,11,3,3,2,4,10,7,6,9,29,1,5,5,38,1,2,9,37,3,0,4,27,0,2,1,34,2,2,4,61,0
38,2022-04-09T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
