﻿_id,INCISO,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010
14,15 - MINISTERIO DE DEPORTE Y JUVENTUD (2001-2004),,,,,,,,,,,,,,,,,,,,,,"","","","","",11.549,4.841,3.962,19.098,"","","","","",""
15,15 - MINISTERIO DE DESARROLLO SOCIAL (desde 2005),,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","",1.804,192.647,214.924,126.891,108.483,121.450
16,20 - DESEMBOLSOS FINANCIEROS DEL ESTADO (*4),4,7,3,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","",""
17,21 - SUBSIDIOS Y SUBVENCIONES (*8),,,,,,,,,8,22,22,5,,,,,,,,,,"","","","","","","","","","","","","","",""
18,22 - TRANSFERENCIAS FINANCIERAS SECTOR SEGURIDAD SOCIAL,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","",""
19,23 - PARTIDAS A REAPLICAR,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","",""
20,24 - DIVERSOS CREDITOS (*9),,,,,,,274,132,336,432,1.496,37,,,,,,,,,39.361,272.900,451.884,625.704,443.437,452.169,108.168,98.389,106.869,348.218,397.412,584.361,1.151.574,2.683.390,2.613.817,2.438.667
21,16 - PODER JUDICIAL (*5),,,1,,5,8,11,13,26,106,65,278,423,1.741,3.262,2.573,2.684,3.883,9.244,5.590,12.142,24.479,30.350,26.143,20.565,20.783,18.873,31.593,24.826,25.888,22.324,72.553,119.071,103.094,140.184,95.947
22,17 - TRIBUNAL DE CUENTAS,,,,,,,,,,,1,26,44,54,74,87,149,196,210,362,420,975,1.041,1.252,1.276,2.275,921,519,1.142,849,1.027,1.676,1.407,1.709,3.855,2.032
23,18 - CORTE ELECTORAL,,,,,,1,1,1,1,1,2,21,64,64,103,156,193,4.422,1.149,832,4,3.634,8.795,7.772,4.525,3.113,6.957,18.179,18.428,9.977,7.799,8.552,14.757,16.009,8.646,9.926
24,19 - TRIBUNAL CONTENCIOSO ADMINISTRATIVO,,,,,,,,,,,1,11,9,23,22,8,19,107,188,211,51,462,459,654,958,859,741,402,739,607,548,1.709,931,4.510,837,749
25,25 - ADMINISTRACION NACIONAL EDUCACION PUBLICA,,4,9,7,35,65,124,180,138,161,316,651,1.887,3.620,6.988,14.509,22.490,50.910,155.977,128.926,229.428,234.696,386.901,488.297,513.281,400.070,358.756,411.837,896.092,708.976,484.413,659.231,1.146.137,1.506.443,2.054.414,2.058.542
26,26 - UNIVERSIDAD DE LA REPUBLICA (*6),,,,,40,37,59,38,39,76,151,638,1.359,1.682,3.307,5.726,15.702,27.647,27.860,40.362,71.174,74.696,67.463,114.894,117.476,113.249,162.000,70.679,81.037,81.723,75.001,104.324,232.287,301.774,404.451,424.999
27,27 - INSTITUTO DEL NI¥O Y ADOLESCENTE DEL URUGUAY (*7),,,,,,,,,,,,,,,1.273,2.047,4.065,6.554,8.878,14.963,18.271,19.420,21.811,29.580,29.305,29.548,19.393,5.949,3.772,7.305,24.734,43.469,118.593,83.165,110.093,53.476
28,29 - ADMINISTRACIàN DE SERVICIOS DE SALUD DEL ESTADO,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","",912.215,599.397,471.591
29,01 - PODER LEGISLATIVO,,,,,2,2,2,2,2,2,29,158,558,622,2.654,7.181,12.559,18.569,36.455,53.187,31.208,27.585,20.896,21.501,22.583,14.482,17.461,7.425,9.165,6.758,14.613,19.061,33.246,30.440,45.070,27.655
