﻿_id,N_de_curso,Servicio,Nombre_del_curso,Grado_del_docente,Tipo_de_curso,Si_es_interservicio indicar_segundo_servicio,Si_es_interservicio_indicar_tercer_servicio,Créditos,Destinatarios prioritarios (indicar según listado),"Guía del curso        (si, no)","Temática declarada prioritaria     (si, no)","Uso de videoconferencias o plataformas     (si, no)","Uso de presentaciones         (si, no)","Uso de herramientas interactivas y multimedia          (si, no)","Trabajo colaborativo             (si, no)","Autoevaluación        (si, no)","Evaluación entre pares           (si, no)","Evaluación automática de la plataforma        (si, no)","Uso de rúbrica          (si, no)",Monto_matrícula,Localidad_de_dictado_o_de_emisión,Participantes,Curso_compartido_con,Docente_extranjero,País
24,25,Ciencias Sociales,R aplicado al análisis cualitativo,Distancia sincrónico,3,99999,99999,1,Egresados,Sí,No,Sí,Sí,Sí,No,No,No,No,No,3118,Montevideo,17,EP,No,99999
25,26,Ciencias Sociales,"Diáspora: afrodescendencias, multiculturalismos y racismos en Colombia y Uruguay",Distancia sincrónico,4,99999,99999,2,Egresados,No,No,Sí,Sí,No,No,No,No,No,No,4312,Montevideo,10,EP,Sí,Colombia
26,27,Ciencias Sociales,Miradas feministas sobre el trabajo asalariado rural del Uruguay y América Latina,Distancia sincrónico,3,99999,99999,1,Egresados,Sí,No,Sí,Sí,No,No,No,No,No,No,0,Montevideo,74,EP,No,99999
27,28,CURE,Introducción a la topología,Distancia asincrónico,3,99999,99999,3,Egresados,No,No,Sí,Sí,No,No,No,99999,No,No,0,Maldonado,13,EP y posgrado,No,99999
28,29,CURE,"Identificación, monitoreo y ecología de Aves Playeras migratorias
(Familias Charadriidae y Scolopacidae)",Distancia sincrónico,4,99999,99999,1,Egresados,No,No,Sí,Sí,No,No,No,No,No,No,0,Rocha,152,EP,No,99999
29,30,CURE,Introducción a la estadística,Distancia sincrónico,3,99999,99999,4,Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,0,Rocha,36,EP y grado,No,99999
30,31,CURE,Ética y transparencia en la función pública,Distancia sincrónico,4,99999,99999,"0,5",Trabajadores,No,No,Sí,Sí,No,No,No,No,No,No,0,Rocha,13,EP,No,99999
31,32,CURE,Herramientas para una gestión sostenible del palmar de butiá en Rocha ,Distancia sincrónico,4,99999,99999,2,Egresados,No,No,Sí,Sí,No,No,No,No,No,No,0,Rocha,26,EP,No,99999
32,33,CURE,Delitos penales,Distancia sincrónico,4,99999,99999,"0,5",Trabajadores,No,No,Sí,Sí,No,No,No,No,No,No,0,Rocha,18,EP,No,99999
33,34,CURE,Evaluación de desempeño,Distancia sincrónico,3,99999,99999,1,Egresados,No,No,Sí,Sí,No,No,No,No,No,Sí,0,Maldonado,13,EP,No,99999
34,36,Economía,Costos en las microcervecerías artesanales,Distancia sincrónico,4,99999,99999,1,Egresados,Sí,No,Sí,Sí,No,No,No,No,No,No,6900,Montevideo,9,EP,No,99999
35,37,Economía,Tópico I . Innovación en Desarrollo Territorial,Distancia sincrónico,3,99999,99999,1,Egresados,Sí,No,Sí,Sí,Sí,No,No,No,No,No,7000,Montevideo,5,EP y posgrado,Sí,Argentina
36,38,Economía,Tópico III. Heramientas para cooperativas,Distancia sincrónico,4,99999,99999,2,Egresados,Sí,No,Sí,Sí,No,No,No,No,Sí,No,17500,Montevideo,5,EP y posgrado,No,99999
37,39,Economía,Planificación estratégica y control de gestión,Distancia sincrónico,5,99999,99999,2,Egresados,Sí,No,Sí,Sí,No,No,No,No,No,No,21000,Montevideo,7,EP y posgrado,No,99999
38,40,Economía,Complejidad aplicada y planificación estratégica participativa colaborativa con Dragon Dreaming Project Design,Distancia sincrónico,3,99999,99999,1,Egresados,Sí,No,Sí,Sí,Sí,Sí,No,No,No,No,10.500,Montevideo,5,EP y posgrado,Sí,Chile
39,41,Economía, Gestión del cambio en entorno VUCA (Constelaciones Organizacionales y Consultoría sistémica),Distancia sincrónico,3,99999,99999,2,Egresados,Sí,No,Sí,Sí,No,No,No,No,No,No,14.000,Montevideo,7,EP y posgrado,Sí,Perú
40,42,Economía,El Líder del futuro,Distancia sincrónico,3,99999,99999,1,Egresados,Sí,No,Sí,Sí,No,No,No,No,No,No,7000,Montevideo,14,EP y posgrado,No,99999
41,43,Enfermería,Desarrollo Práctico De La Aplicación De La Vacunación Segura,Presencial,4,99999,99999,4,Estudiantes,No,Sí,Sí,Sí,Sí,No,No,No,No,No,4000,Montevideo,39,EP,No,99999
42,44,Enfermería,Tecnologías De Cuidados Intensivos,Presencial,3,99999,99999,6,Estudiantes,No,No,No,No,No,No,No,No,No,No,6000,Montevideo,45,EP,No,99999
43,45,Enfermería,Desarrollo práctico de la aplicación de la hemodiálisis,Presencial,3,99999,99999,1,Estudiantes,No,No,No,No,No,No,No,No,No,No,6000,Montevideo,17,EP,No,99999
44,47,Ingeniería,Antenas y propagación,Distancia asincrónico,3,99999,99999,10,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"14333,2497",Montevideo,99999,EP,No,99999
45,48,Ingeniería,Aprendizaje profundo para visión artificial,Distancia asincrónico,3,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"21829,5",Montevideo,99999,EP y posgrado,No,99999
46,49,Ingeniería,Calidad de energía: conceptos y herramientas para su abordaje,Distancia asincrónico,3,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"21829,5",Montevideo,5,EP y posgrado,No,99999
47,50,Ingeniería,Comunicaciones inalámbricas,Distancia asincrónico,5,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"23890,2048",Montevideo,99999,EP y posgrado,No,99999
48,51,Ingeniería,Contaminación atmosférica,Distancia asincrónico,5,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"9604,98",Montevideo,10,EP y posgrado,No,99999
49,52,Ingeniería,Data Mining y Toma de decisiones,Distancia asincrónico,3,99999,99999,6,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,21600,Montevideo,10,EP y posgrado,No,99999
50,53,Ingeniería,Diseño de circuitos integrados,Distancia asincrónico,4,99999,99999,9,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"15717,24",Montevideo,1,EP y posgrado,No,99999
51,54,Ingeniería,Diseño de circuitos integrados CMOS analógicos y mixtos analógico-digital,Distancia asincrónico,5,99999,99999,13,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"12739,6962",Montevideo,1,EP y posgrado,No,99999
52,55,Ingeniería,Diseño digital de bajo consumo,Distancia asincrónico,5,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"15132,2094",Montevideo,99999,EP y posgrado,No,99999
53,56,Ingeniería,Diseño lógico 2,Distancia asincrónico,4,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"15132,2094",Montevideo,1,EP y posgrado,No,99999
54,57,Ingeniería,Diseños de sistemas médicos implantables activos AIMDS,Distancia asincrónico,3,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"20397,4848",Montevideo,99999,EP y posgrado,No,99999
55,58,Ingeniería,Electrónica de potencia,Distancia asincrónico,5,99999,99999,11,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"23890,2048",Montevideo,99999,EP y posgrado,No,99999
56,59,Ingeniería,Elementos de aerodinámica y aeroelasticidad de estructuras,Distancia asincrónico,4,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,6000,Montevideo,1,EP,No,99999
57,60,Ingeniería,Energía Eólica,Distancia asincrónico,5,99999,99999,7,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"104302,2451",Montevideo,9,EP y posgrado,No,99999
58,61,Ingeniería,Energía solar fotovoltaica,Distancia asincrónico,3,99999,99999,7,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"22108,9176",Montevideo,10,EP y posgrado,No,99999
59,62,Ingeniería,Ensayos eléctricos y equIpamiento de media tensión,Distancia asincrónico,3,99999,99999,9,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"21829,5",Montevideo,4,EP,No,99999
60,63,Ingeniería,Estabilidad de sistemas eléctricos de potencia,Distancia asincrónico,5,99999,99999,10,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"27077,3118",Montevideo,1,EP y posgrado,No,99999
61,64,Ingeniería,"Estadística, econometría y transporte",Distancia asincrónico,3,99999,99999,7,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,10000,Montevideo,1,EP,No,99999
62,65,Ingeniería,Estructuras laminares,Distancia asincrónico,5,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"6112,26",Montevideo,1,EP y posgrado,No,99999
63,66,Ingeniería,Fundamentos de informática urbana: análisis y procesamiento de datos,Distancia asincrónico,5,99999,99999,7,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,25200,Montevideo,5,EP y posgrado,No,99999
64,67,Ingeniería,Fundamentos del recurso solar,Distancia asincrónico,4,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,5000,Montevideo,5,EP y posgrado,No,99999
65,68,Ingeniería,Gestión de la innovacion en la organizaciones,Distancia asincrónico,3,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,34600,Montevideo,1,EP y posgrado,No,99999
66,69,Ingeniería,Hormigones especiales,Distancia asincrónico,4,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,10000,Montevideo,1,EP y posgrado,No,99999
67,70,Ingeniería,"Imágenes Médicas: adquisición, instrumentación y control",Distancia asincrónico,4,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"19113,9102",Montevideo,1,EP y posgrado,No,99999
68,71,Ingeniería,Ingeniería Biomédica,Distancia asincrónico,4,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"19113,9102",Montevideo,99999,EP y posgrado,No,99999
69,72,Ingeniería,Ingeniería Clínica,Distancia asincrónico,4,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"19113,9102",Montevideo,3,EP,No,99999
70,73,Ingeniería,Introducción a la Ciencia de Datos,Distancia asincrónico,3,99999,99999,10,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,0,Montevideo,17,EP y posgrado,No,99999
71,74,Ingeniería,Introducción a la teoría de la información,Distancia asincrónico,5,99999,99999,10,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"25483,7583",Montevideo,99999,EP y posgrado,No,99999
72,75,Ingeniería,Introducción a los sistemas de protección de sistemas eléctricos de potencia,Distancia asincrónico,3,99999,99999,9,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"18974,2014",Montevideo,8,EP,No,99999
73,76,Ingeniería,Máquinas eléctricas,Distancia asincrónico,3,99999,99999,10,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"19113,9102",Montevideo,3,EP,No,99999
74,77,Ingeniería,Métodos de gestión de proyectos,Distancia asincrónico,3,99999,99999,10,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,43200,Montevideo,3,EP y posgrado,No,99999
75,78,Ingeniería,Motores alternativos de combustión interna,Distancia asincrónico,4,99999,99999,10,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"4365,9",Montevideo,1,EP y posgrado,No,99999
76,79,Ingeniería,Optimización con aplicación a la planificación con incertidumbre,Distancia asincrónico,3,99999,99999,10,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,0,Montevideo,99999,EP y posgrado,No,99999
77,80,Ingeniería,Procesamiento digital de señales de audio,Distancia asincrónico,3,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"23890,2048",Montevideo,99999,EP y posgrado,No,99999
78,81,Ingeniería,Redes de datos 2,Distancia asincrónico,3,99999,99999,10,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"21829,5",Montevideo,99999,EP y posgrado,No,99999
79,82,Ingeniería,Redes eléctricas,Distancia asincrónico,4,99999,99999,9,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"22296,6513",Montevideo,99999,EP,No,99999
80,83,Ingeniería,Redes neuronales generativas profundas: fundamentos y resolución de problemas,Distancia asincrónico,5,99999,99999,7,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,21600,Montevideo,1,EP y posgrado,No,99999
81,84,Ingeniería,Reingeniería y mejora contínua,Distancia asincrónico,3,99999,99999,10,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,43200,Montevideo,3,EP y posgrado,No,99999
82,85,Ingeniería,Simulación de sistemas de energía eléctrica,Distancia asincrónico,3,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"19113,9102",Montevideo,9,EP y posgrado,No,99999
83,86,Ingeniería,Sistemas embebidos para tiempo real,Distancia asincrónico,4,99999,99999,10,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"17463,6",Montevideo,99999,EP y posgrado,No,99999
84,87,Ingeniería,Subestaciones en media tensión,Distancia asincrónico,3,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"20703,0978",Montevideo,2,EP,No,99999
85,88,Ingeniería,Técnicas de calidad de software para proyectos ágiles y tradicionales,Distancia asincrónico,4,99999,99999,7,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,25200,Montevideo,5,EP y posgrado,No,99999
86,89,Ingeniería,Tecnología de Servicios Audiovisuales,Distancia asincrónico,3,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"17463,6",Montevideo,1,EP y posgrado,No,99999
87,90,Ingeniería,Topología y análisis real,Distancia asincrónico,3,99999,99999,10,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,0,Montevideo,3,EP y posgrado,No,99999
88,91,Ingeniería,Transporte de energía eléctrica,Distancia asincrónico,3,99999,99999,8,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"22296,6513",Montevideo,2,EP,No,99999
89,92,Ingeniería,Tratamiento de imágenes por computadora,Distancia asincrónico,5,99999,99999,10,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"22702,68",Montevideo,1,EP y posgrado,No,99999
90,93,Ingeniería,Tratamientos superficiales contra el desgaste y la corrosión,Distancia asincrónico,3,99999,99999,6,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,5000,Montevideo,1,EP y posgrado,No,99999
91,94,ISEF,Bases conceptuales de la Gimnasia Artística: fundamentos teóricos de la rama femenina 2,Distancia sincrónico,3,99999,99999,1,Egresados,99999,99999,99999,99999,99999,99999,99999,99999,99999,99999,0,Montevideo,51,EP,No,99999
92,95,ISEF,Fútbol infantil - Socialización y convivencia,Distancia sincrónico,3,99999,99999,1,Trabajadores,99999,99999,99999,99999,99999,99999,99999,99999,99999,99999,0,Montevideo,50,EP,No,99999
93,96,ISEF,Estadística en Educación Física  Aplicaciones Prácticas,Distancia sincrónico,3,99999,99999,1,Docentes,99999,99999,99999,99999,99999,99999,99999,99999,99999,99999,0,Montevideo,19,EP,No,99999
94,97,ISEF,Introducción a la Danza Inclusiva,Distancia sincrónico,3,99999,99999,1,Egresados,99999,99999,99999,99999,99999,99999,99999,99999,99999,99999,0,Montevideo,23,EP,No,99999
95,98,ISEF,Introducción al campo teórico de la enseñanza,Semi-presencial,4,99999,99999,2,Egresados,99999,99999,99999,99999,99999,99999,99999,99999,99999,99999,0,Montevideo,1,EP y posgrado,No,99999
96,99,ISEF,"Miradas sobre el ocio, la recreación y el tiempo libre, desde una perspectiva de género y diversidad sexual",Distancia sincrónico,3,99999,99999,2,Egresados,99999,99999,99999,99999,99999,99999,99999,99999,99999,99999,0,Montevideo,11,EP y posgrado,No,99999
97,100,ISEF,El deporte y su enseñanza en el sistema educativo,Distancia sincrónico,3,99999,99999,3,Egresados,99999,99999,99999,99999,99999,99999,99999,99999,99999,99999,0,Montevideo,4,EP y posgrado,No,99999
98,101,ISEF,Educación Física y Deporte: un enfoque histórico,Distancia sincrónico,3,99999,99999,3,Egresados,99999,99999,99999,99999,99999,99999,99999,99999,99999,99999,0,Montevideo,12,EP y posgrado,No,99999
99,102,ISEF,Artefactos culturales y tiempo libre: perspectivas para una crítica de la cultura contemporánea,Distancia sincrónico,3,99999,99999,3,Egresados,99999,99999,99999,99999,99999,99999,99999,99999,99999,99999,0,Montevideo,2,EP y posgrado,No,99999
100,103,ISEF,Los saberes de la educación física y su enseñanza: objetos y problemas,Presencial,3,99999,99999,3,Egresados,99999,99999,99999,99999,99999,99999,99999,99999,99999,99999,0,Montevideo,1,EP y posgrado,No,99999
101,104,ISEF,"Actividad física, nutrición y enfermedades crónicas desde una perspectiva evolutiva",Presencial,4,99999,99999,2,Egresados,99999,99999,99999,99999,99999,99999,99999,99999,99999,99999,0,Montevideo,2,EP y posgrado,No,99999
102,105,Litoral Norte,Escuela de Verano de Salud Comunitaria,Interservicio,5,Polo Salud Comunitaria,Psicología,3,Egresados,Sí,No,No,Sí,Sí,No,Sí,No,No,No,0,Paysandú,65,EP y grado,Sí,Argentina
103,106,Litoral Norte,Arte y Salud Mental en la Comunidad ,Interservicio,5,Polo Salud Comunitaria,Psicología,3,Egresados,Sí,No,No,Sí,Sí,Sí,Sí,No,No,No,0,Paysandú,24,EP y grado,Sí,Argentina
104,107,Litoral Norte,Clínica Psicosocial. Trayectoria de la psicoterapia a la atención primaria ,Interservicio,5,Polo Salud Comunitaria,Psicología,3,Egresados,Sí,No,No,Sí,Sí,No,Sí,No,No,No,0,Paysandú,46,EP y grado,Sí,Brasil
105,108,Litoral Norte,Introducción a la Gestión y Producción Ejecutiva de Artes Escénicas con énfasis en Proyectos Teatrales,Presencial trabajadores,3,99999,99999,0,Trabajadores,Sí,No,No,Sí,Sí,Sí,No,No,No,No,0,Paysandú,21,EP,No,99999
106,109,Litoral Norte,Agua Ciudad | Ciudad Agua INTERcambios - 6ta edición ,Interservicio,3,FADU,99999,1,Trabajadores,Sí,No,Sí,Sí,Sí,Sí,Sí,No,No,No,300,Paysandú,11,EP,Sí,Argentina
107,110,Higiene,1° Conversatorio del interior acerca del Rol de la Simulación en la formación de RRHH de la Salud,Distancia sincrónico,4,99999,99999,1,Egresados,99999,99999,99999,99999,99999,99999,99999,99999,99999,99999,0,Montevideo,140,EP,Sí,Chile
108,111,Higiene,Ética de la investigación en seres humanos.,Distancia sincrónico,3,99999,99999,0,Egresados,No,Sí,Sí,Sí,No,No,No,No,No,No,0,Montevideo,40,EP,No,99999
109,112,Higiene,El uso de los tests como herramientas para la intervención psicomotriz: su valor en el análisis de la estructura psicomotriz,Distancia sincrónico,3,99999,99999,0,Egresados,No,Sí,Sí,Sí,No,No,No,No,No,No,0,Montevideo,40,EP,No,99999
110,114,Higiene,Curso de búsqueda de información y elaboración de bibliografías,Presencial,3,99999,99999,2,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,1000,Montevideo,7,EP,No,99999
111,115,Higiene,Introducción a la Calidad Analitica en el Laboratorio Clínico,Distancia sincrónico,4,99999,99999,1,Egresados,No,Sí,Sí,Sí,No,No,No,No,No,No,0,Montevideo,161,EP,No,99999
112,116,Higiene,Buenas prácticas en la obtención y manejo de muestras biologicas en el personal de salud,Distancia sincrónico,4,99999,99999,2,Egresados,No,Sí,Sí,Sí,No,No,No,No,No,No,0,Montevideo,192,EP,No,99999
113,117,Higiene,"¿Cómo el profesional de salud puede viabilizar el vínculo entre los referentes parentales y el recién nacido, en situación de internación?",Distancia sincrónico,3,99999,99999,1,Egresados,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,0,Montevideo,40,EP,No,99999
114,118,Higiene,Diferente tratamientos para los problemas de movilidad que afectan los miembros superiores en bebes y niños pequeños con Parálisis Braquial Obstétrica. (basado en el análisis de las guías clínicas internacionales).,Distancia sincrónico,4,99999,99999,1,Egresados,No,Sí,Sí,Sí,No,No,No,No,No,No,1000,Montevideo,19,EP,No,99999
115,119,Higiene,Leer y escribir en la EUTM,Distancia sincrónico,3,99999,99999,2,Egresados,99999,99999,99999,99999,99999,99999,99999,99999,99999,99999,0,Paysandú,21,EP,No,99999
116,120,Higiene,Actualizaciòn en Radioprotecciòn,Distancia sincrónico,3,99999,99999,1,Egresados,99999,99999,99999,99999,99999,99999,99999,99999,99999,99999,300,Montevideo,41,EP,No,99999
117,122,Higiene,Introducción a la Psicopatología y Psicodinámica del Trabajo,Distancia sincrónico,5,99999,99999,2,Egresados,Sí,No,Sí,No,Sí,Sí,Sí,Sí,Sí,No,1500,Montevideo,27,EP,No,99999
118,123,Higiene,Derechos de infancia/adolescencia y salud en Uruguay,Distancia sincrónico,4,Psicología,Ciencias Sociales,4,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,3000,Montevideo,63,EP y posgrado,No,99999
