﻿_id,N°,INCISO,A,B,C,D,E,F,G,H,J,K,L,M,N,P,Q,R,S,Y*,TOTAL
44,82,Intendencia de Cerro Largo,44,0,452,43,266,434,0,0,0,0,0,0,0,3,1,0,0.0,0,1243
45,82,Junta Departamental de Cerro Largo,1,0,10,0,0,5,0,0,0,0,0,0,0,31,0,0,0.0,0,47
46,83,Intendencia de Colonia,50,0,539,72,842,0,0,0,0,0,0,0,0,28,1,0,0.0,21,1553
47,83,Junta Departamental de Colonia,1,0,8,4,0,4,0,0,0,0,0,0,0,31,0,0,0.0,0,48
48,84,Intendencia de Durazno,48,0,409,0,0,937,0,0,0,0,0,0,0,3,8,0,0.0,0,1405
49,84,Junta Departamental de Durazno,8,0,9,0,0,1,0,0,0,0,0,0,0,31,0,0,0.0,37,86
50,85,Intendencia de Flores,0,0,129,0,457,37,0,0,0,0,0,0,0,2,8,0,0.0,0,633
51,85,Junta Departamental de Flores,2,0,9,0,0,6,0,0,0,0,0,0,0,31,0,0,0.0,0,48
52,86,Intendencia de Florida,32,39,217,0,426,143,0,0,59,0,0,0,0,4,10,0,0.0,36,966
53,86,Junta Departamental de Florida,3,0,4,7,0,6,0,0,0,0,0,0,0,31,2,6,0.0,0,59
54,87,Intendencia de Lavalleja,17,2,207,25,394,572,0,0,39,0,0,0,0,3,15,0,0.0,87,1361
55,87,Junta Departamental de Lavalleja,0,0,6,0,0,3,0,0,0,0,0,0,0,31,0,0,0.0,0,40
56,88,Intendencia de Maldonado,145,0,583,122,986,297,0,0,88,0,0,0,0,9,83,0,0.0,505,2818
57,88,Junta Departamental de Maldonado,3,15,26,3,5,10,0,0,0,0,0,0,0,31,16,0,0.0,0,109
58,89,Intendencia de Paysandú ,50,9,456,104,378,589,0,0,53,0,0,0,0,4,18,0,0.0,85,1746
59,89,Junta Departamental de Paysandú,0,0,5,4,0,6,0,0,0,0,0,0,0,31,6,0,0.0,0,52
60,90,Intendencia de Río Negro,27,0,350,0,1150,0,0,0,0,0,0,0,0,3,27,0,0.0,0,1557
61,90,Junta Departamental de Río Negro,1,0,14,0,0,2,0,0,0,0,0,0,0,31,0,0,0.0,0,48
62,91,Intendencia de Rivera,37,17,364,52,444,71,0,0,0,0,0,0,0,4,3,0,0.0,0,992
63,91,Junta Departamental de Rivera,3,1,15,2,0,6,0,0,0,0,0,0,0,31,1,0,0.0,0,59
64,92,Intendencia de Rocha,42,166,528,52,886,183,0,0,32,0,0,0,0,5,7,0,0.0,0,1901
65,92,Junta Departamental de Rocha,2,0,7,1,0,4,0,0,0,0,0,0,0,31,0,0,0.0,0,45
66,93,Intendencia de Salto,62,3,495,0,1088,251,0,0,0,0,0,0,0,7,25,0,0.0,51,1982
67,93,Junta Departamental de Salto,0,0,12,5,0,6,0,0,0,0,0,0,0,31,33,0,0.0,0,87
68,94,Intendencia de San José,27,0,164,43,197,262,0,0,24,0,0,0,0,3,1,7,0.0,62,790
69,94,Junta Departamental de San José,0,5,6,0,0,2,0,0,0,0,0,0,0,31,1,0,0.0,2,47
70,95,Intendencia de Soriano,32,48,145,25,198,1115,0,0,125,0,0,0,0,3,1,0,0.0,0,1692
71,95,Junta Departamental de Soriano,1,0,3,4,2,4,0,0,0,0,0,0,0,31,2,0,0.0,0,47
72,96,Intendencia de Tacuarembó,48,7,309,51,872,150,0,0,1,0,0,0,0,3,10,0,0.0,0,1451
73,96,Junta Departamental de Tacuarembó,2,0,11,3,0,11,0,0,0,0,0,0,0,31,1,0,0.0,0,59
74,97,Intendencia de Treinta y Tres,0,11,260,136,394,274,0,0,0,0,0,0,0,3,1,0,0.0,0,1079
75,97,Junta Departamental de Treinta y Tres,0,1,8,4,1,1,0,0,0,0,0,0,0,31,5,0,0.0,0,51
76,98,Intendencia de Montevideo,1079,284,1495,1022,3278,0,0,0,0,0,0,0,0,9,33,0,0.0,1266,8466
77,98,Junta Departamental de Montevideo,6,2,36,0,0,47,0,0,0,0,0,0,0,31,6,0,0.0,69,197
78,"",Congreso de Intendentes ,0,0,8,0,0,1,0,0,0,0,0,0,0,3,0,0,0.0,0,12
79,TOTAL,"",20084,6413,37069,21333,24694,19471,10100,61553,1610,26058,29846,315,642,961,696,496,0.0,7102,268443
80,"Fuente: ONSC ""Vínculos laborales con el Estado 2012"" Diciembre 2012","",,,,,,,,,,,,,,,,,"",,
81,"*Incluye a escalafón PC1 (Profesional y Científico): 5 en M. Interior; escalafón CO2 (Conducción): 5 en M. Interior, 6 en MTSS; escalafón CO3 (Alta Conducción): 1 en Presidencia, 5 en M. Interior, 3 en MGAP, 4 en MIEM, 2 en MTyD, 2 en MEC, 6 en MSP, 1 en MVOTMA.","",,,,,,,,,,,,,,,,,"",,
82,"","",,,,,,,,,,,,,,,,,"",,
83,"","",,,,,,,,,,,,,,,,,"",,
84,"","",,,,,,,,,,,,,,,,,"",,
85,"","",,,,,,,,,,,,,,,,,"",,
86,"","",,,,,,,,,,,,,,,,,"",,
87,"","",,,,,,,,,,,,,,,,,"",,
88,"","",,,,,,,,,,,,,,,,,"",,
