﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DENOMINACIÓN DEL CARGO,ESCALAFÓN,GRADO,REMUNERACIÓN MENSUAL NOMINAL
15,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,COORDINADOR DOCENTE,J,8,41627
16,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DOCENTE I,J,7,35844
17,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DOCENTE II,J,6,31656
18,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DOCENTE III,J,4,26221
19,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DOCENTE IV,J,3,24560
20,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,HORA DOCENTE,HD,no aplica,31656
21,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,TÉCNICO I,B,7,35844
22,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,TÉCNICO II,B,6,31656
23,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,TÉCNICO III,B,5,28013
24,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,TÉCNICO IV,B,4,26221
25,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,TÉCNICO V,B,3,24560
26,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,SUPERVISOR ,C,6,31656
27,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,SECRETARIO JUNTAS LOCALES,C,5,28013
28,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ADMINISTRATIVO I,C,4,26221
29,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ADMINISTRATIVO II,C,3,24560
30,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ADMINISTRATIVO III,C,1A,22310
31,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,CAPATAZ GENERAL ,E,6,31656
32,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,OFICIOS I CAPATAZ ,E,5,28013
33,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,OFICIOS II,E,4,26221
34,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,OFICIOS III,E,3,24560
35,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,OFICIOS IV,E,2,23015
36,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PEÓN PRÁCTICO,E,1A,22310
37,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PEÓN,E,1,21630
38,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ZAFRAL,E,no aplica,20140
39,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ENCARGADO I,F,6,31656
40,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ENCARGADO II,F,5,28013
41,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ENCARGADO III,F,4,26221
42,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,SERVICIOS AUXILIARES I,F,3,24560
43,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,SERVICIOS AUXILIARES II,F,2,23015
44,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,SERVICIOS AUXILIARES III,F,1,21630
45,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PASANTE (40 HS),PA,no aplica,29078
46,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PASANTE (30 HS),PA,no aplica,21809
47,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PASANTE (20 HS),PA,no aplica,11050
48,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,BECARIAS,PB,no aplica,21630
49,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,ALCALDE,P,no aplica,122207
