﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
48,-33.1155157676269,-57.6325027183568,0101000020D17F00000AD7A3707BEA1A419A9999393C2B5841,75000,75001,27440,1,4,NULL,NULL,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
49,-33.115410359592,-57.6328332727993,0101000020D17F0000CDCCCCCCFFE91A419A9999193F2B5841,75000,75001,27440,1,2,NULL,NULL,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
50,-33.1212362318803,-57.6248743557254,0101000020D17F000046307A58A9F51A41168EF3BD9E2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
51,-33.1182602897066,-57.6312770964111,0101000020D17F0000833B75264CEC1A418ABB5654F02A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
52,-33.1183987250384,-57.6313258240234,0101000020D17F0000166103563AEC1A4132DC567CEC2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
53,-33.1188652848171,-57.6310413416075,0101000020D17F00008A7FFDBDA5EC1A4172D52798DF2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
54,-33.1188240401967,-57.6311944583636,0101000020D17F0000626C4D7E6CEC1A411A6C4CB7E02A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
55,-33.1185405677926,-57.6313736705654,0101000020D17F0000283D15DC28EC1A4135C6318CE82A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
56,-33.1190330182211,-57.6304186222999,0101000020D17F0000074BE6918EED1A4155376408DB2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
57,-33.1192251878271,-57.6315083039962,0101000020D17F000082935872F8EB1A416B04BB8DD52A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
58,-33.1201438139732,-57.6382740291434,0101000020D17F0000DD1E682A1EE21A4161EF2823BB2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
59,-33.1187780800061,-57.6299928266656,0101000020D17F0000B793EAC82CEE1A41A8498C28E22A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
60,-33.1190349279738,-57.6240811040475,0101000020D17F000010A9B68BCBF61A41E95830DDDB2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
61,-33.1187407195216,-57.6323718515375,0101000020D17F0000DDE7D5E6B4EA1A41922822DCE22A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
62,-33.1181918635342,-57.6262265338829,0101000020D17F00009C3D15B4A8F31A41BDF1A8EEF22A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
63,-33.1175987165911,-57.6337764433368,0101000020D17F00006A6D05B0A5E81A41F4AE6B50022B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
64,-33.1187209663273,-57.6227587079586,0101000020D17F000074797432B8F81A414380CCBFE42A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
65,-33.1205140957294,-57.6346901721562,0101000020D17F0000F1F4F68758E71A411E67C361B12A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
66,-33.1156181170197,-57.633236517345,0101000020D17F00008BC411DF69E91A41D013F448392B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
67,-33.1159268445757,-57.6336316879465,0101000020D17F00005B8F1F3AD7E81A41267E2BAC302B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
68,-33.1174291983768,-57.6344184468632,0101000020D17F0000E26B03A7B5E71A41FD9308EC062B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
69,-33.1165533871414,-57.6319193997085,0101000020D17F0000052200E657EB1A41FCDD518C1F2B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
70,-33.1179374963833,-57.6316629154804,0101000020D17F0000487B834FBBEB1A41CDCCCC38F92A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
71,-33.1194257877205,-57.6307405505522,0101000020D17F00005167D17B17ED1A411631FE19D02A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
72,-33.1189477725236,-57.6307351071266,0101000020D17F0000F7746A3D18ED1A416C6EE059DD2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
73,-33.1164636413557,-57.6318472363966,0101000020D17F00004969AD9672EB1A4135B8B10B222B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
74,-33.1164088039925,-57.6338799633477,0101000020D17F00006787E2DD7BE81A4144B78947232B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
75,-33.116487144586,-57.6351382849714,0101000020D17F00006854C67EA6E61A41323E39EE202B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
76,-33.1217977755655,-57.6311079941995,0101000020D17F00000DB449B294EC1A418E53B04E8E2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
77,-33.1176214801562,-57.6314299762194,0101000020D17F0000C437CE6411EC1A41A87F6C03022B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
78,-33.1191252418566,-57.6344873774152,0101000020D17F000085D8E07AA0E71A41CA2782E7D72A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
79,-33.1198283060295,-57.631306415485,0101000020D17F0000FC253E6545EC1A41E759A6DDC42A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
80,-33.1168708791322,-57.6321658486362,0101000020D17F0000269AFAC6FCEA1A413D8ABBB6162B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
81,-33.1172801287186,-57.6320005543385,0101000020D17F000003F22F8E3BEB1A416F10E9640B2B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
82,-33.118365761589,-57.6350081604836,0101000020D17F0000F1FD9719DCE61A41647F78E1EC2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
83,-33.1174907707344,-57.6341592583412,0101000020D17F0000BFB7698A16E81A41AA328440052B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
84,-33.1205697047889,-57.6243295078985,0101000020D17F0000E088BEE672F61A410961934AB12A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
85,-33.1221316978627,-57.634515192411,0101000020D17F00002F6C0D2B9EE71A415B739D92842A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
86,-33.1209361397533,-57.6358354714796,0101000020D17F000037312148AEE51A4118AFC785A52A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
87,-33.1163745405256,-57.6317810078926,0101000020D17F00008CC9D4108BEB1A41D7554786242B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
88,-33.1189570512547,-57.6292834194835,0101000020D17F00008EA2C6FD35EF1A41A6DA1D4CDD2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
89,-33.1207978455747,-57.6337082966651,0101000020D17F00004E9925B1C7E81A4194E2E9A7A92A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
90,-33.1203680982593,-57.6384639380877,0101000020D17F00005C6C5FE7D7E11A419CEDE0E4B42A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
91,-33.1222531303182,-57.6405767055119,0101000020D17F00002E12CE99C8DE1A4128E5F358802A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
92,-33.1172489555793,-57.6353184799123,0101000020D17F0000F1E5EF4B65E61A416BBB62CA0B2B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
93,-33.122820471727,-57.6402492226572,0101000020D17F0000BE1EEA5644DF1A41387966AB702A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
94,-33.1217588987654,-57.6397986939481,0101000020D17F0000CB006695E9DF1A41BB4C11288E2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
95,-33.1152518767149,-57.6343569257358,0101000020D17F0000E8E417C5C6E71A41E1682047432B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
96,-33.1260035178727,-57.6272960449618,0101000020D17F0000D300BE502EF21A41E23302461A2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
97,-33.1176551255937,-57.626779834328,0101000020D17F00006235C3CDD8F21A41147644BB012B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
98,-33.1225984196935,-57.6226282942952,0101000020D17F0000F070F012F3F81A41B500854C792A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
99,-33.1213222664315,-57.6288787247634,0101000020D17F0000250D4E4DD3EF1A41184F91CC9B2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
100,-33.1206247948947,-57.6320715936387,0101000020D17F000050F454FC29EB1A4186D8C0AEAE2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
101,-33.1194536535708,-57.6360134346163,0101000020D17F0000476B91E267E51A4104241C96CE2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
102,-33.1165442348912,-57.6325229895464,0101000020D17F0000FDF941A076EA1A41C0DA87B71F2B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
103,-33.1167633513333,-57.63208316598,0101000020D17F000048B664581BEB1A418406A8B4192B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
104,-33.1169791886082,-57.632251412221,0101000020D17F0000029AE422DDEA1A41628D28B3132B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
105,-33.1207309423213,-57.6236531472151,0101000020D17F00009C9736B86FF71A4116E691EAAC2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
106,-33.1176890390073,-57.6330155999732,0101000020D17F000033A8A1DBC1E91A415394FDEAFF2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
107,-33.1207063633038,-57.6366682001686,0101000020D17F0000E8F097EB76E41A41173AF5C5AB2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
108,-33.1165718768606,-57.6355270127109,0101000020D17F000081E33CA815E61A41D9B8F4861E2B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
109,-33.1216078039803,-57.6381511757925,0101000020D17F0000861F23F64FE21A412CA51594922A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
110,-33.1205028680105,-57.6374154752879,0101000020D17F000080B927845FE31A410C54B94EB12A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
111,-33.1223938668814,-57.6252226077249,0101000020D17F0000ED2CEF732AF51A419E40B99B7E2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
112,-33.1211163617828,-57.6324951330553,0101000020D17F0000484B52408DEA1A41832DA9FFA02A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
113,-33.1217337056129,-57.6327653738564,0101000020D17F0000F2DD5B0F2AEA1A41642CA6D98F2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
114,-33.1166539476732,-57.631997456515,0101000020D17F00001312B5093BEB1A41819FFFBF1C2B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
115,-33.1199095411098,-57.6332350817053,0101000020D17F0000C3BB2DE675E91A41AA78D257C22A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
116,-33.1191723041101,-57.6264162898457,0101000020D17F00008D92277D64F31A4174FD51BBD72A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
117,-33.1190961752808,-57.6323459459175,0101000020D17F0000911AFE84BFEA1A41710BFB02D92A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
118,-33.1187780347159,-57.6322284904656,0101000020D17F00009F67EC7FEAEA1A4167BD87D8E12A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
119,-33.1165305198135,-57.6309838144804,0101000020D17F00002940C4FAB4EC1A413B853550202B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
120,-33.1202916493035,-57.6233011046613,0101000020D17F0000D5B040EEF1F71A4139E70124B92A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
121,-33.1221499161251,-57.6395180041515,0101000020D17F0000E8FC0E6253E01A415670E15B832A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
122,-33.1177580066497,-57.632323490884,0101000020D17F0000134C1652C4EA1A416D9D921AFE2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
123,-33.1178023515725,-57.6321602898855,0101000020D17F00006B34805701EB1A416007CEE5FC2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
124,-33.1178910408073,-57.6318338871042,0101000020D17F000065EE5A627BEB1A4114D0447CFA2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
125,-33.1186255742468,-57.6328113105134,0101000020D17F000014EF9F9910EA1A41E2184DFDE52A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
126,-33.1186598657736,-57.6326830269355,0101000020D17F00009BA74B9040EA1A410BC59C0EE52A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
127,-33.119385667937,-57.6308941015248,0101000020D17F0000C0098613DEEC1A41D7482431D12A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
128,-33.1194659071522,-57.6305869994211,0101000020D17F0000D5211DE450ED1A419A65D802CF2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
129,-33.1180389003904,-57.6312895904217,0101000020D17F0000739391E546EC1A41E0C3B976F62A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
130,-33.1180825258334,-57.631130779986,0101000020D17F00002FE6F24682EC1A415A35E546F52A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
131,-33.1189890164659,-57.6305819895178,0101000020D17F00004FA7247D51ED1A41960FBC3ADC2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
132,-33.1189065286881,-57.6308882245506,0101000020D17F0000DE42B1FDDEEC1A41D8440479DE2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
133,-33.1186734788708,-57.6314145981281,0101000020D17F0000289F0BF119EC1A41E1ECABDBE42A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
134,-33.1188171313421,-57.6314304870809,0101000020D17F00003866586514EC1A414DB8D5DFE02A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
135,-33.1163480014494,-57.6332421427514,0101000020D17F0000335BFEB969E91A415D43F60D252B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
136,-33.117455206079,-57.6321450898653,0101000020D17F0000FA8F071606EB1A4179FD7885062B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
