﻿_id,Nombre,Tipo de Institución prestadora,año,valor
146,Secundaria,Más de un derecho vigente,2009,5.5
147,Secundaria,Sin derechos,2009,4.5
148,UTU,Msp/Asse,2009,20.699999999999999289457264239899814128875732421875
149,UTU,Iamc,2009,61.7999999999999971578290569595992565155029296875
150,UTU,Seguro médico privado,2009,1.3000000000000000444089209850062616169452667236328125
151,UTU,Policial/Militar,2009,5.0999999999999996447286321199499070644378662109375
152,UTU,Otros (Incluye Bps. policlinica municipal),2009,0.59999999999999997779553950749686919152736663818359375
153,UTU,Más de un derecho vigente,2009,6.0999999999999996447286321199499070644378662109375
154,UTU,Sin derechos,2009,4.4000000000000003552713678800500929355621337890625
155,Magisterio o profesorado,Msp/Asse,2009,9.5999999999999996447286321199499070644378662109375
156,Magisterio o profesorado,Iamc,2009,79.099999999999994315658113919198513031005859375
157,Magisterio o profesorado,Seguro médico privado,2009,1.600000000000000088817841970012523233890533447265625
158,Magisterio o profesorado,Policial/Militar,2009,2.70000000000000017763568394002504646778106689453125
159,Magisterio o profesorado,Otros (Incluye Bps. policlinica municipal),2009,0.5
160,Magisterio o profesorado,Más de un derecho vigente,2009,5.4000000000000003552713678800500929355621337890625
161,Magisterio o profesorado,Sin derechos,2009,1.100000000000000088817841970012523233890533447265625
162,Universidad o similar,Msp/Asse,2009,5.5999999999999996447286321199499070644378662109375
163,Universidad o similar,Iamc,2009,74.2000000000000028421709430404007434844970703125
164,Universidad o similar,Seguro médico privado,2009,7.79999999999999982236431605997495353221893310546875
165,Universidad o similar,Policial/Militar,2009,4.4000000000000003552713678800500929355621337890625
166,Universidad o similar,Otros (Incluye Bps. policlinica municipal),2009,0.59999999999999997779553950749686919152736663818359375
167,Universidad o similar,Más de un derecho vigente,2009,4.79999999999999982236431605997495353221893310546875
168,Universidad o similar,Sin derechos,2009,2.600000000000000088817841970012523233890533447265625
169,Sin instrucción,Msp/Asse,2010,36.7999999999999971578290569595992565155029296875
170,Sin instrucción,Iamc,2010,47.60000000000000142108547152020037174224853515625
171,Sin instrucción,Seguro médico privado,2010,2.29999999999999982236431605997495353221893310546875
172,Sin instrucción,Policial/Militar,2010,4.29999999999999982236431605997495353221893310546875
173,Sin instrucción,Otros (Incluye Bps. policlinica municipal),2010,0.8000000000000000444089209850062616169452667236328125
174,Sin instrucción,Más de un derecho vigente,2010,7
175,Sin instrucción,Sin derechos,2010,1.3000000000000000444089209850062616169452667236328125
176,Primaria,Msp/Asse,2010,42.7000000000000028421709430404007434844970703125
177,Primaria,Iamc,2010,42.2999999999999971578290569595992565155029296875
178,Primaria,Seguro médico privado,2010,0.5
179,Primaria,Policial/Militar,2010,5.29999999999999982236431605997495353221893310546875
180,Primaria,Otros (Incluye Bps. policlinica municipal),2010,0.59999999999999997779553950749686919152736663818359375
181,Primaria,Más de un derecho vigente,2010,6.20000000000000017763568394002504646778106689453125
182,Primaria,Sin derechos,2010,2.399999999999999911182158029987476766109466552734375
183,Secundaria,Msp/Asse,2010,29.199999999999999289457264239899814128875732421875
184,Secundaria,Iamc,2010,54.5
185,Secundaria,Seguro médico privado,2010,1
186,Secundaria,Policial/Militar,2010,5.70000000000000017763568394002504646778106689453125
187,Secundaria,Otros (Incluye Bps. policlinica municipal),2010,0.59999999999999997779553950749686919152736663818359375
188,Secundaria,Más de un derecho vigente,2010,5.5
189,Secundaria,Sin derechos,2010,3.600000000000000088817841970012523233890533447265625
190,UTU,Msp/Asse,2010,23.10000000000000142108547152020037174224853515625
191,UTU,Iamc,2010,61.2999999999999971578290569595992565155029296875
192,UTU,Seguro médico privado,2010,1
193,UTU,Policial/Militar,2010,4.5
194,UTU,Otros (Incluye Bps. policlinica municipal),2010,0.59999999999999997779553950749686919152736663818359375
195,UTU,Más de un derecho vigente,2010,5.5
196,UTU,Sin derechos,2010,4.0999999999999996447286321199499070644378662109375
197,Magisterio o profesorado,Msp/Asse,2010,9.699999999999999289457264239899814128875732421875
198,Magisterio o profesorado,Iamc,2010,79.5
199,Magisterio o profesorado,Seguro médico privado,2010,0
200,Magisterio o profesorado,Policial/Militar,2010,2.79999999999999982236431605997495353221893310546875
201,Magisterio o profesorado,Otros (Incluye Bps. policlinica municipal),2010,0
202,Magisterio o profesorado,Más de un derecho vigente,2010,5.0999999999999996447286321199499070644378662109375
203,Magisterio o profesorado,Sin derechos,2010,1.600000000000000088817841970012523233890533447265625
204,Universidad o similar,Msp/Asse,2010,5.79999999999999982236431605997495353221893310546875
205,Universidad o similar,Iamc,2010,73.2000000000000028421709430404007434844970703125
206,Universidad o similar,Seguro médico privado,2010,9.0999999999999996447286321199499070644378662109375
207,Universidad o similar,Policial/Militar,2010,4.4000000000000003552713678800500929355621337890625
208,Universidad o similar,Otros (Incluye Bps. policlinica municipal),2010,0.5
209,Universidad o similar,Más de un derecho vigente,2010,4.70000000000000017763568394002504646778106689453125
210,Universidad o similar,Sin derechos,2010,2.29999999999999982236431605997495353221893310546875
211,Sin instrucción,Msp/Asse,2011,32.7999999999999971578290569595992565155029296875
212,Sin instrucción,Iamc,2011,51.2999999999999971578290569595992565155029296875
213,Sin instrucción,Seguro médico privado,2011,2.100000000000000088817841970012523233890533447265625
214,Sin instrucción,Policial/Militar,2011,3.399999999999999911182158029987476766109466552734375
215,Sin instrucción,Otros (Incluye Bps. policlinica municipal),2011,0.6999999999999999555910790149937383830547332763671875
216,Sin instrucción,Más de un derecho vigente,2011,8.5999999999999996447286321199499070644378662109375
217,Sin instrucción,Sin derechos,2011,1.100000000000000088817841970012523233890533447265625
218,Primaria,Msp/Asse,2011,39.60000000000000142108547152020037174224853515625
219,Primaria,Iamc,2011,44.39999999999999857891452847979962825775146484375
220,Primaria,Seguro médico privado,2011,0.5
221,Primaria,Policial/Militar,2011,5.0999999999999996447286321199499070644378662109375
222,Primaria,Otros (Incluye Bps. policlinica municipal),2011,0.5
223,Primaria,Más de un derecho vigente,2011,7.70000000000000017763568394002504646778106689453125
224,Primaria,Sin derechos,2011,2.29999999999999982236431605997495353221893310546875
225,Secundaria,Msp/Asse,2011,26.699999999999999289457264239899814128875732421875
226,Secundaria,Iamc,2011,56.39999999999999857891452847979962825775146484375
227,Secundaria,Seguro médico privado,2011,1.100000000000000088817841970012523233890533447265625
228,Secundaria,Policial/Militar,2011,5.20000000000000017763568394002504646778106689453125
229,Secundaria,Otros (Incluye Bps. policlinica municipal),2011,0.5
230,Secundaria,Más de un derecho vigente,2011,6.79999999999999982236431605997495353221893310546875
231,Secundaria,Sin derechos,2011,3.399999999999999911182158029987476766109466552734375
232,UTU,Msp/Asse,2011,20.89999999999999857891452847979962825775146484375
233,UTU,Iamc,2011,62
234,UTU,Seguro médico privado,2011,1.1999999999999999555910790149937383830547332763671875
235,UTU,Policial/Militar,2011,5
236,UTU,Otros (Incluye Bps. policlinica municipal),2011,0.40000000000000002220446049250313080847263336181640625
237,UTU,Más de un derecho vigente,2011,6.9000000000000003552713678800500929355621337890625
238,UTU,Sin derechos,2011,3.70000000000000017763568394002504646778106689453125
239,Magisterio o profesorado,Msp/Asse,2011,9.4000000000000003552713678800500929355621337890625
240,Magisterio o profesorado,Iamc,2011,78.099999999999994315658113919198513031005859375
241,Magisterio o profesorado,Seguro médico privado,2011,1.5
242,Magisterio o profesorado,Policial/Militar,2011,2.29999999999999982236431605997495353221893310546875
243,Magisterio o profesorado,Otros (Incluye Bps. policlinica municipal),2011,0.5
244,Magisterio o profesorado,Más de un derecho vigente,2011,7
245,Magisterio o profesorado,Sin derechos,2011,1.3000000000000000444089209850062616169452667236328125
246,Universidad o similar,Msp/Asse,2011,5.70000000000000017763568394002504646778106689453125
247,Universidad o similar,Iamc,2011,73.2999999999999971578290569595992565155029296875
248,Universidad o similar,Seguro médico privado,2011,9.0999999999999996447286321199499070644378662109375
249,Universidad o similar,Policial/Militar,2011,3.899999999999999911182158029987476766109466552734375
250,Universidad o similar,Otros (Incluye Bps. policlinica municipal),2011,0.299999999999999988897769753748434595763683319091796875
251,Universidad o similar,Más de un derecho vigente,2011,5.4000000000000003552713678800500929355621337890625
252,Universidad o similar,Sin derechos,2011,2.20000000000000017763568394002504646778106689453125
253,Sin instrucción,Msp/Asse,2012,31.10000000000000142108547152020037174224853515625
254,Sin instrucción,Iamc,2012,53.2999999999999971578290569595992565155029296875
255,Sin instrucción,Seguro médico privado,2012,2.100000000000000088817841970012523233890533447265625
256,Sin instrucción,Policial/Militar,2012,3.600000000000000088817841970012523233890533447265625
257,Sin instrucción,Otros (Incluye Bps. policlinica municipal),2012,0.8000000000000000444089209850062616169452667236328125
258,Sin instrucción,Más de un derecho vigente,2012,8.0999999999999996447286321199499070644378662109375
259,Sin instrucción,Sin derechos,2012,1
260,Primaria,Msp/Asse,2012,37.7000000000000028421709430404007434844970703125
261,Primaria,Iamc,2012,45.7000000000000028421709430404007434844970703125
262,Primaria,Seguro médico privado,2012,0.5
263,Primaria,Policial/Militar,2012,5
264,Primaria,Otros (Incluye Bps. policlinica municipal),2012,0.40000000000000002220446049250313080847263336181640625
265,Primaria,Más de un derecho vigente,2012,8.4000000000000003552713678800500929355621337890625
266,Primaria,Sin derechos,2012,2.29999999999999982236431605997495353221893310546875
267,Secundaria,Msp/Asse,2012,25.699999999999999289457264239899814128875732421875
268,Secundaria,Iamc,2012,57.2999999999999971578290569595992565155029296875
269,Secundaria,Seguro médico privado,2012,0.90000000000000002220446049250313080847263336181640625
270,Secundaria,Policial/Militar,2012,5.4000000000000003552713678800500929355621337890625
271,Secundaria,Otros (Incluye Bps. policlinica municipal),2012,0.40000000000000002220446049250313080847263336181640625
272,Secundaria,Más de un derecho vigente,2012,7
273,Secundaria,Sin derechos,2012,3.399999999999999911182158029987476766109466552734375
274,UTU,Msp/Asse,2012,22
275,UTU,Iamc,2012,62.39999999999999857891452847979962825775146484375
276,UTU,Seguro médico privado,2012,0.90000000000000002220446049250313080847263336181640625
277,UTU,Policial/Militar,2012,4.5999999999999996447286321199499070644378662109375
278,UTU,Otros (Incluye Bps. policlinica municipal),2012,0.40000000000000002220446049250313080847263336181640625
279,UTU,Más de un derecho vigente,2012,6.5999999999999996447286321199499070644378662109375
280,UTU,Sin derechos,2012,3.100000000000000088817841970012523233890533447265625
281,Magisterio o profesorado,Msp/Asse,2012,8.800000000000000710542735760100185871124267578125
282,Magisterio o profesorado,Iamc,2012,79.599999999999994315658113919198513031005859375
283,Magisterio o profesorado,Seguro médico privado,2012,0
284,Magisterio o profesorado,Policial/Militar,2012,2.29999999999999982236431605997495353221893310546875
285,Magisterio o profesorado,Otros (Incluye Bps. policlinica municipal),2012,0
286,Magisterio o profesorado,Más de un derecho vigente,2012,7.20000000000000017763568394002504646778106689453125
287,Magisterio o profesorado,Sin derechos,2012,1
288,Universidad o similar,Msp/Asse,2012,6
289,Universidad o similar,Iamc,2012,75
290,Universidad o similar,Seguro médico privado,2012,8.0999999999999996447286321199499070644378662109375
291,Universidad o similar,Policial/Militar,2012,3.600000000000000088817841970012523233890533447265625
292,Universidad o similar,Otros (Incluye Bps. policlinica municipal),2012,0.299999999999999988897769753748434595763683319091796875
293,Universidad o similar,Más de un derecho vigente,2012,5.20000000000000017763568394002504646778106689453125
294,Universidad o similar,Sin derechos,2012,1.8000000000000000444089209850062616169452667236328125
295,Sin instrucción,Msp/Asse,2013,31.5
296,Sin instrucción,Iamc,2013,54.39999999999999857891452847979962825775146484375
297,Sin instrucción,Seguro médico privado,2013,2.29999999999999982236431605997495353221893310546875
298,Sin instrucción,Policial/Militar,2013,3.70000000000000017763568394002504646778106689453125
299,Sin instrucción,Otros (Incluye Bps. policlinica municipal),2013,0.40000000000000002220446049250313080847263336181640625
300,Sin instrucción,Más de un derecho vigente,2013,7
301,Sin instrucción,Sin derechos,2013,0.6999999999999999555910790149937383830547332763671875
302,Primaria,Msp/Asse,2013,39
303,Primaria,Iamc,2013,46.39999999999999857891452847979962825775146484375
304,Primaria,Seguro médico privado,2013,0.5
305,Primaria,Policial/Militar,2013,5.0999999999999996447286321199499070644378662109375
306,Primaria,Otros (Incluye Bps. policlinica municipal),2013,0.299999999999999988897769753748434595763683319091796875
307,Primaria,Más de un derecho vigente,2013,6.9000000000000003552713678800500929355621337890625
308,Primaria,Sin derechos,2013,1.8000000000000000444089209850062616169452667236328125
309,Secundaria,Msp/Asse,2013,26.39999999999999857891452847979962825775146484375
310,Secundaria,Iamc,2013,58.5
311,Secundaria,Seguro médico privado,2013,1
312,Secundaria,Policial/Militar,2013,5
313,Secundaria,Otros (Incluye Bps. policlinica municipal),2013,0.299999999999999988897769753748434595763683319091796875
314,Secundaria,Más de un derecho vigente,2013,6.0999999999999996447286321199499070644378662109375
315,Secundaria,Sin derechos,2013,2.70000000000000017763568394002504646778106689453125
316,UTU,Msp/Asse,2013,21.39999999999999857891452847979962825775146484375
317,UTU,Iamc,2013,64
318,UTU,Seguro médico privado,2013,1
319,UTU,Policial/Militar,2013,4.79999999999999982236431605997495353221893310546875
320,UTU,Otros (Incluye Bps. policlinica municipal),2013,0.200000000000000011102230246251565404236316680908203125
321,UTU,Más de un derecho vigente,2013,6.0999999999999996447286321199499070644378662109375
322,UTU,Sin derechos,2013,2.399999999999999911182158029987476766109466552734375
323,Magisterio o profesorado,Msp/Asse,2013,9.9000000000000003552713678800500929355621337890625
324,Magisterio o profesorado,Iamc,2013,78.5
325,Magisterio o profesorado,Seguro médico privado,2013,1.3000000000000000444089209850062616169452667236328125
326,Magisterio o profesorado,Policial/Militar,2013,2.100000000000000088817841970012523233890533447265625
327,Magisterio o profesorado,Otros (Incluye Bps. policlinica municipal),2013,0
328,Magisterio o profesorado,Más de un derecho vigente,2013,6.9000000000000003552713678800500929355621337890625
329,Magisterio o profesorado,Sin derechos,2013,0
330,Universidad o similar,Msp/Asse,2013,5.4000000000000003552713678800500929355621337890625
331,Universidad o similar,Iamc,2013,75.400000000000005684341886080801486968994140625
332,Universidad o similar,Seguro médico privado,2013,8.5999999999999996447286321199499070644378662109375
333,Universidad o similar,Policial/Militar,2013,3.70000000000000017763568394002504646778106689453125
334,Universidad o similar,Otros (Incluye Bps. policlinica municipal),2013,0.200000000000000011102230246251565404236316680908203125
335,Universidad o similar,Más de un derecho vigente,2013,5.20000000000000017763568394002504646778106689453125
336,Universidad o similar,Sin derechos,2013,1.5
337,Sin instrucción,Msp/Asse,2014,31.60000000000000142108547152020037174224853515625
338,Sin instrucción,Iamc,2014,55.10000000000000142108547152020037174224853515625
339,Sin instrucción,Seguro médico privado,2014,2.899999999999999911182158029987476766109466552734375
340,Sin instrucción,Policial/Militar,2014,3
341,Sin instrucción,Otros (Incluye Bps. policlinica municipal),2014,0.299999999999999988897769753748434595763683319091796875
342,Sin instrucción,Más de un derecho vigente,2014,6.5999999999999996447286321199499070644378662109375
343,Sin instrucción,Sin derechos,2014,0.5
344,Primaria,Msp/Asse,2014,38.89999999999999857891452847979962825775146484375
345,Primaria,Iamc,2014,47.39999999999999857891452847979962825775146484375
346,Primaria,Seguro médico privado,2014,0.59999999999999997779553950749686919152736663818359375
347,Primaria,Policial/Militar,2014,4.5
348,Primaria,Otros (Incluye Bps. policlinica municipal),2014,0.299999999999999988897769753748434595763683319091796875
349,Primaria,Más de un derecho vigente,2014,6.9000000000000003552713678800500929355621337890625
350,Primaria,Sin derechos,2014,1.3000000000000000444089209850062616169452667236328125
351,Secundaria,Msp/Asse,2014,27.199999999999999289457264239899814128875732421875
352,Secundaria,Iamc,2014,58.2000000000000028421709430404007434844970703125
353,Secundaria,Seguro médico privado,2014,1
354,Secundaria,Policial/Militar,2014,4.79999999999999982236431605997495353221893310546875
355,Secundaria,Otros (Incluye Bps. policlinica municipal),2014,0.200000000000000011102230246251565404236316680908203125
356,Secundaria,Más de un derecho vigente,2014,6.29999999999999982236431605997495353221893310546875
357,Secundaria,Sin derechos,2014,2.20000000000000017763568394002504646778106689453125
358,UTU,Msp/Asse,2014,20.699999999999999289457264239899814128875732421875
359,UTU,Iamc,2014,65.2999999999999971578290569595992565155029296875
360,UTU,Seguro médico privado,2014,1.1999999999999999555910790149937383830547332763671875
361,UTU,Policial/Militar,2014,4.0999999999999996447286321199499070644378662109375
362,UTU,Otros (Incluye Bps. policlinica municipal),2014,0.200000000000000011102230246251565404236316680908203125
363,UTU,Más de un derecho vigente,2014,6.4000000000000003552713678800500929355621337890625
364,UTU,Sin derechos,2014,2.100000000000000088817841970012523233890533447265625
365,Magisterio o profesorado,Msp/Asse,2014,11.4000000000000003552713678800500929355621337890625
366,Magisterio o profesorado,Iamc,2014,77.900000000000005684341886080801486968994140625
367,Magisterio o profesorado,Seguro médico privado,2014,1.399999999999999911182158029987476766109466552734375
368,Magisterio o profesorado,Policial/Militar,2014,1.6999999999999999555910790149937383830547332763671875
