﻿_id,N_de_curso,Servicio,Nombre_del_curso,Grado_del_docente,Tipo_de_curso,Si_es_interservicio indicar_segundo_servicio,Si_es_interservicio_indicar_tercer_servicio,Créditos,Destinatarios prioritarios (indicar según listado),Monto_matrícula,Localidad_de_dictado_o_de_emisión,Participantes,Curso_compartido_con,Docente_extranjero,País
31,33,Ciencias,Tópicos de Geometría,4,Distancia asincrónico,99999,99999,"0,4",Público en general,500,Montevideo,5,EP y grado,NO,99999
32,34,Ciencias,Bases Genéticas del Cáncer,3,Distancia asincrónico,Facultad de Medicina,99999,"4,0",Egresados,2000,Montevideo,28,EP grado y posgrado,NO,99999
33,35,Ciencias,Sistema de Información Geográfica Aplicaciones Avanzadas,3,Distancia asincrónico,99999,99999,"3,5",Trabajadores,4200,Montevideo,17,EP,NO,99999
34,36,Ciencias,Indicadores microbiológicos de salud y calidad de suelos,2,Distancia asincrónico,99999,99999,"6,0",Egresados,2000,Montevideo,14,EP grado y posgrado,NO,99999
35,37,Ciencias,Biofármacos,5,Distancia sincrónico,99999,99999,"2,5",Egresados,1000,Montevideo,29,EP grado y posgrado,NO,99999
36,38,Ciencias,Biogeografía del Uruguay: Conceptos y metodologías de estudio en el aula,3,Distancia sincrónico,99999,99999,"1,1",Público en general,500,Montevideo,52,EP,NO,99999
37,39,Ciencias,Seminarios de Problemas elementales de matemática,3,Distancia sincrónico,Facultad de Ingeniería,99999,"3,2",Público en general,0,Montevideo,103,EP,NO,99999
38,40,Ciencias,Celdas solares basadas en pigmentos naturales,3,Distancia sincrónico,99999,99999,"1,3",Público en general,500,Durazno,12,EP,NO,99999
39,41,Ciencias,Aprendiendo a ver: Mariposas y orugas del Uruguay. Una aproximación a la conservación participativa.,3,Distancia sincrónico,99999,99999,"1,3",Público en general,200,Montevideo,40,EP,NO,99999
40,42,Ciencias Sociales,Componentes ideológicos en torno a la discapacidad,5,Distancia sincrónico,99999,99999,"1,3",Egresados,3118,Montevideo,12,EP y posgrado,SI,Colombia
41,46,Ciencias Sociales,Escritura creativa para las Ciencias Sociales,3,Distancia sincrónico,99999,99999,"1,3",Egresados,3118,Montevideo,15,EP,NO,99999
42,47,Ciencias Sociales,Saberes y prácticas en relación a la situación de calle desde una perspectiva de derechos,4,Distancia sincrónico,99999,99999,"1,3",Público en general,0,Montevideo,325,EP,NO,99999
43,48,Ciencias Sociales,Discapacidad como producción social,5,Presencial egresados,99999,99999,"1,3",Egresados,2900,Montevideo,5,EP y posgrado,SI,Argentina
44,50,CURE,Álgebra Lineal Numérica,5,Distancia sincrónico,99999,99999,"4,8",Trabajadores,0,Rocha,99999,EP y posgrado,NO,99999
45,51,CURE,Circo y enseñanza,3,Distancia sincrónico,99999,99999,"2,7",Egresados,0,Maldonado,25,EP,SI,Argentina
46,52,CURE,Construcción del entorno y creación de nuevas especialidades. Materialidad y lenguaje en la intervención pedagógica del espacio público (Virtual),3,Distancia sincrónico,99999,99999,"2,7",Egresados,99999,Rocha,19,EP,SI,Argentina
47,53,CURE,"Descentralización, desarrollo local y participación ciudadana y reforma del Estado: una vinculaciòn pendiente,",3,Distancia sincrónico,99999,99999,"1,3",Trabajadores,700,Montevideo,8,EP,NO,99999
48,54,CURE,Dificultades ante el aprendizaje. Un análisis crítico de los discursos y sus prácticas,5,Distancia sincrónico,99999,99999,"2,0",Egresados,300,Montevideo,36,EP,NO,99999
49,55,CURE,Dificultades de aprendizaje: Otra Perspectiva Aprendizajes,4,Distancia sincrónico,99999,99999,"1,0",Egresados,0,Treinta y Tres,20,EP,NO,99999
50,56,CURE,Dificultades de aprendizaje: Otra Perspectiva Aprendizajes,4,Distancia sincrónico,99999,99999,"1,0",Egresados,0,Maldonado,29,EP,NO,99999
51,57,CURE,Dificultades de aprendizaje: Otra Perspectiva Aprendizajes,4,Distancia sincrónico,99999,99999,"1,0",Egresados,0,Rocha,32,EP,NO,99999
52,58,CURE,Diseño y validación de instrumentos de evaluación educativa,3,Distancia asincrónico,99999,99999,"2,0",Egresados,300,Maldonado,13,EP,NO,99999
53,59,CURE,Educación por el arte: Poética de la sensación: arte cuerpo y situación en dinámicas pedagógicas l,5,Distancia sincrónico,99999,99999,"2,7",Trabajadores,0,Rocha,15,EP,NO,99999
54,60,CURE,Educación por el arte: Poética de la sensación: arte cuerpo y situación en dinámicas pedagógicas (Edición 2),5,Distancia sincrónico,99999,99999,"2,7",Trabajadores,0,Rocha,14,EP,NO,99999
55,61,CURE,Educación por el arte. Ciclo de Difusión,5,Distancia sincrónico,99999,99999,"6,0",Trabajadores,0,Rocha,16,EP,NO,99999
56,62,CURE,El cuerpo en el rol docente,3,Distancia sincrónico,99999,99999,"2,7",Egresados,0,Maldonado,12,EP,SI,Argentina
57,63,CURE,Geoturismo para el Desarrollo Sustentable,3,Distancia sincrónico,99999,99999,"1,6",Trabajadores,0,Treinta y Tres,70,EP,NO,99999
58,64,CURE,Gestión de Mandos Medios,3,Distancia sincrónico,99999,99999,"2,0",Egresados,0,Maldonado,18,EP,NO,99999
59,65,CURE,Gestión de Mandos Medios II (Estratégico),3,Distancia sincrónico,99999,99999,"2,0",Egresados,0,Maldonado,26,EP,NO,99999
60,67,CURE,Logística,3,Distancia sincrónico,99999,99999,"1,2",Egresados,0,Maldonado,20,EP,NO,99999
61,68,CURE,Marketing (incluye Marketing Digital) 1era edición,3,Distancia sincrónico,99999,99999,"1,3",Egresados,0,Maldonado,15,EP,NO,99999
62,69,CURE,Marketing (incluye Marketing Digital) 2da edición,3,Distancia sincrónico,99999,99999,"1,3",Egresados,0,Maldonado,18,EP,NO,99999
63,70,CURE,Promoviendo la Autonomía Progresiva y la Participación infantil en el ámbito educativo en primera infancia.,3,Distancia sincrónico,99999,99999,"1,3",Trabajadores,200,Montevideo,8,EP,NO,99999
64,71,CURE,"Química ambiental, química analítica y remediación de contaminantes orgánicos",3,Distancia sincrónico,CENUR LN,99999,"1,7",Egresados,300,Rocha,10,EP,NO,99999
65,72,CURE,Selección de Personal,3,Distancia sincrónico,99999,99999,"1,3",Egresados,500,Maldonado,16,EP,NO,99999
66,73,CURE,Taller de escritura creativa,3,Distancia sincrónico,99999,99999,"2,3",Público en general,500,Rocha,10,EP,NO,99999
67,74,CURE,Tu voz en el arte: profundización en estética para la aplicación práctica,3,Distancia sincrónico,99999,99999,"1,6",Trabajadores,0,Montevideo,27,EP,NO,99999
68,75,CURE,"Turismo, comunicación y accesibilidad",3,Distancia sincrónico,99999,99999,"1,3",Trabajadores,0,Montevideo,24,EP,NO,99999
69,80,Ciencias Económícas,Contrataciones de bienes y servicios no personales en el Estado,4,Distancia asincrónico,99999,99999,"2,0",Egresados,15500,Montevideo,30,EP,NO,99999
70,81,Ciencias Económícas,Metdologìa para preparar el Plan de Compras Públias,4,Distancia asincrónico,99999,99999,"1,0",Egresados,6900,Montevideo,17,EP,NO,99999
71,82,Ciencias Económícas,El presupuesto y el sistema contable en la Administración Pública,4,Distancia asincrónico,99999,99999,"1,5",Egresados,12500,Montevideo,24,EP,NO,99999
72,83,Ciencias Económícas,Bases prácticas para Administrar Edificios,5,Distancia asincrónico,99999,99999,"1,0",Egresados,8900,Montevideo,23,EP,NO,99999
73,84,Ciencias Económícas,Reconocimiento de Ingresos (NIIF 15),3,Distancia asincrónico,99999,99999,"1,0",Egresados,5400,Montevideo,14,EP,NO,99999
74,86,Ciencias Económícas,Responsables tributarios en los Impuestos administrados por la DGI,3,Distancia asincrónico,99999,99999,"1,0",Egresados,8900,Montevideo,17,EP,NO,99999
75,88,Ciencias Económícas,Tributaciòn al Agro (DGI y BPS),4,Distancia asincrónico,99999,99999,"1,5",Egresados,11900,Montevideo,27,EP,NO,99999
76,89,Ciencias Económícas,Tributaciòn de las Pymes,3,Distancia asincrónico,99999,99999,"1,0",Egresados,6900,Montevideo,17,EP,NO,99999
77,90,Ciencias Económícas,Tributación de los Servicios Personales Independientes (Módulo 1: DGI),3,Distancia asincrónico,99999,99999,"1,0",Egresados,7700,Montevideo,27,EP,NO,99999
78,91,Ciencias Económícas,Tributación de los Servicios Personales Independientes (Módulo 2: FONASA),4,Distancia asincrónico,99999,99999,"0,5",Egresados,4800,Montevideo,19,EP,NO,99999
79,94,Ciencias Económícas,Novedades impositivas: Modificaciones en la normativa tributaria y nuevos casos administrativos y jurisprudenciales de interés,5,Distancia sincrónico,99999,99999,"1,0",Egresados,3600,Montevideo,38,EP,NO,99999
80,95,Ciencias Económícas,Actualización en Liquidación de Salarios,3,Distancia asincrónico,99999,99999,"1,0",Egresados,8900,Montevideo,30,EP,NO,99999
81,96,Ciencias Económícas,Actualización en tributación a la Seguridad Social en Industria y Comercio,4,Distancia asincrónico,99999,99999,"1,0",Egresados,6900,Montevideo,19,EP,NO,99999
82,97,Ciencias Económícas,Actualización en tributación aj la Seguridad Social en la Industria de la Construcción,4,Distancia asincrónico,99999,99999,"1,0",Egresados,6900,Montevideo,15,EP,NO,99999
83,98,Ciencias Económícas,Costos para la toma de decisiones gerenciales en ganaderìa ovina y bovina de invernada,4,Distancia asincrónico,99999,99999,"1,0",Egresados,6900,Montevideo,8,EP,NO,99999
84,99,Ciencias Económícas,Modelado de presupuesto con planilla electrónica en empresas comerciales y de servicios,3,Distancia asincrónico,99999,99999,"1,0",Egresados,6900,Montevideo,17,EP,NO,99999
85,100,Ciencias Económícas,Costos para la toma de decisiones gerenciales,4,Distancia asincrónico,99999,99999,"1,0",Egresados,3000,Montevideo,17,EP,NO,99999
86,101,Ciencias Económícas,Sociedades por Acciones Simplifiucadas (SAS) (Introducción a la Ley 19.820),3,Distancia asincrónico,99999,99999,"0,5",Egresados,4800,Montevideo,30,EP,NO,99999
87,104,Ciencias Económícas,"Análisis estadìsticp cpm R, orientado a la toma de decisiones",4,Distancia asincrónico,99999,99999,"2,0",Egresados,13700,Montevideo,22,EP,NO,99999
88,105,Ciencias Económícas,"Data Science y Programación en Python, perspectiva y aplicaciones de Negocio",4,Distancia asincrónico,99999,99999,"2,0",Egresados,14900,Montevideo,27,EP,NO,99999
89,106,Ciencias Económícas,"Big Data, Desafíos y oportunidades para las organizaciones. Big Data Analytics",4,Distancia asincrónico,99999,99999,"2,0",Egresados,13700,Montevideo,22,EP,NO,99999
90,108,Ciencias Económícas,Introducción al ltema de la Gestión de Proyectos,3,Distancia asincrónico,99999,99999,"1,0",Egresados,7900,Montevideo,35,EP,NO,99999
91,109,Ciencias Económícas,Taller de Introducción a Blockchain y Criptomonedas,4,Distancia asincrónico,99999,99999,"1,0",Egresados,4900,Montevideo,19,EP,NO,99999
92,111,Ciencias Económícas,Gestión Efectiva del Tiempo,5,Presencial egresados,99999,99999,"1,0",Egresados,8200,Montevideo,25,EP,NO,99999
93,112,Ciencias Económícas,Formación de equipos de alto rendimiento,5,Presencial egresados,99999,99999,"1,0",Egresados,8200,Montevideo,20,EP,NO,99999
94,113,Ciencias Económícas,Nuevas Normas de Auditoría,3,Presencial egresados,99999,99999,"1,0",Egresados,3300,Montevideo,9,EP,NO,99999
95,114,Ciencias Económícas,Ingles Técnico para Contadores,5,Presencial egresados,99999,99999,"1,0",Egresados,8200,Montevideo,15,EP,NO,99999
96,115,Enfermería,Prácticas Seguras En La Administración De Fármacos En Pediatría,3,Distancia asincrónico,99999,99999,"1,0",Trabajadores,2800,Montevideo,15,EP,NO,99999
97,117,Enfermería,Terapias Complementarias: Proceso De Sanación A Través Del Manejo De Las Energías Humanas,3,Distancia asincrónico,99999,99999,"1,0",Trabajadores,2800,Montevideo,16,EP,NO,99999
98,120,Enfermería,"Liderazgo Para La Gestión Del Cuidado, Clave Para La Mejora De La Calidad De Los Servicios De Salud.",5,Distancia asincrónico,99999,99999,"1,0",Trabajadores,2800,Montevideo,19,EP,NO,99999
99,122,Enfermería,"Abordaje Integral De Enfermería En Niños, Niñas Y Adolescentes Con Dolor Desde Un Enfoque Interdisciplinario",4,Distancia asincrónico,99999,99999,"2,0",Trabajadores,2800,Montevideo,10,EP,NO,99999
100,123,Enfermería,Cuidados Paliativos En Infancia Y Adolescencia Con Enfoque Interdisciplinario,4,Distancia asincrónico,99999,99999,"2,0",Trabajadores,2800,Montevideo,16,EP,NO,99999
101,124,Enfermería,Actualización En Enfermería En Modalidades Terapéuticas En Usuario Con Patologías Oncológicas,4,Distancia asincrónico,99999,99999,"2,0",Trabajadores,3500,Montevideo,22,EP,NO,99999
102,125,Enfermería,Bioseguridad En Hospital De Día Oncológico,4,Distancia asincrónico,99999,99999,"2,0",Trabajadores,3500,Montevideo,7,EP,NO,99999
103,126,Enfermería,"Creando Una Cultura De Cuidado, Sanación Y Salud Para Todos",3,Distancia asincrónico,99999,99999,"1,0",Trabajadores,2800,Montevideo,14,EP,SI,EEUU
104,127,Enfermería,Cuidados Paliativos En El Usuario Adulto Con Patología Oncológica,3,Distancia asincrónico,99999,99999,"2,0",Trabajadores,2800,Montevideo,22,EP,NO,99999
105,129,Enfermería,Actualización En Urgencias Y Emergencias Pediátricas,3,Distancia asincrónico,99999,99999,"4,0",Trabajadores,5000,Montevideo,23,EP,NO,99999
106,130,Enfermería,Enfermería En La Vigilancia Epidemiológica De Las Enfermedades Prevenibles Por Vacunación,4,Distancia asincrónico,99999,99999,"2,0",Trabajadores,4000,Montevideo,56,EP,NO,99999
107,131,Enfermería,Capacitación En La Vacunación Segura,4,Distancia asincrónico,99999,99999,"2,0",Trabajadores,4000,Montevideo,44,EP,NO,99999
108,132,Enfermería,Atención De Enfermería Al Paciente En Estado Crítico,3,Distancia asincrónico,99999,99999,"5,0",Trabajadores,6000,Montevideo,53,EP,NO,99999
109,133,Enfermería,Aspectos teóricos de la atención de enfermería a los pacientes dependientes de Hemodiálisis.,3,Distancia asincrónico,99999,99999,"6,0",Trabajadores,6000,Montevideo,21,EP,NO,99999
110,134,Enfermería,Abordaje teórico de enfermería en la atención a los pacientes en Emergencia y Urgencia,5,Distancia asincrónico,99999,99999,"5,0",Trabajadores,5000,Montevideo,26,EP,NO,99999
111,135,Enfermería,Paciente Neurocrítico- Abordaje Integral De Enfermería,4,Distancia sincrónico,99999,99999,"0,0",Trabajadores,1000,Montevideo,36,EP,NO,99999
112,137,Enfermería,Actualización De Ventilación Mecánica Del Adulto,4,Distancia sincrónico,99999,99999,"0,0",Trabajadores,500,Montevideo,144,EP,NO,99999
113,138,Enfermería,Enfermería Oncológica: Estándares De Seguridad En El Manejo Del Paciente Oncológico,4,Distancia sincrónico,99999,99999,"0,0",Trabajadores,1000,Montevideo,57,EP,NO,99999
114,140,Enfermería,Importancia En La Nutrición Y Aplicación De Protocolos En Pacientes Hospitalizados,4,Distancia sincrónico,99999,99999,"0,0",Trabajadores,1000,Montevideo,9,EP,NO,99999
115,144,Enfermería,Bioseguridad Para Tatuadores Y/O Perforadores,5,Distancia sincrónico,99999,99999,"1,0",Público en general,1000,Montevideo,37,EP,NO,99999
116,148,Enfermería,Atención Integral A Adolescentes UTU,3,Distancia sincrónico,99999,99999,"0,0",Público en general,0,Montevideo,52,EP,NO,99999
117,149,Enfermería,"Atención Integral A Niños, Niñas Y Adolescentes En Situación De Vulnerabilidad Social",3,Distancia sincrónico,99999,99999,"0,0",Público en general,0,Montevideo,10,EP,NO,99999
118,150,Enfermería,"Valoración Y Atención Integral A Niños, Niñas Y Adolescentes",3,Distancia sincrónico,99999,99999,"0,0",Público en general,0,Montevideo,12,EP,NO,99999
119,151,Enfermería,Enfermería En La Gestión De Desastres,4,Presencial trabajadores,99999,99999,"0,0",Trabajadores,1000,Montevideo,36,EP,NO,99999
120,153,FIC,Documentos digitales accesibles,3,Distancia asincrónico,99999,99999,"1,0",Egresados,1200,Montevideo,22,EP y grado,NO,99999
121,155,FIC,"La Propiedad Intelectual, el Derecho de Autor y la imagen humana frente al Derecho. Una mirada desde y para las prácticas en la Ciencia de la Información y la Comunicación",5,Distancia asincrónico,99999,99999,"2,0",Egresados,2400,Montevideo,11,EP,NO,99999
122,157,FIC,Ciencia y Sociedad,3,Distancia sincrónico,99999,99999,"1,0",Egresados,1200,Montevideo,4,EP y posgrado,SI,Argentina 
123,158,FIC,Cultura científica: dimensiones y prácticas,3,Distancia sincrónico,99999,99999,"0,7",Egresados,1600,Montevideo,12,EP y posgrado,SI,España
124,159,FIC,El documental como herramienta periodística,3,Distancia sincrónico,99999,99999,"2,8",Egresados,1920,Montevideo,15,EP y grado,SI,Austria
125,160,FIC,Creación y Realización Rediofónica para multiplataformas,3,Distancia sincrónico,99999,99999,"2,0",Público en general,2400,Montevideo,2,EP,SI,Brasil
126,161,FIC,Gestión de documentos fotográficos de archivo,3,Distancia sincrónico,99999,99999,"2,0",Egresados,2400,Montevideo,15,EP y posgrado,SI,Brasil
127,162,FIC,"Medios, política y polarización.",4,Distancia sincrónico,99999,99999,"1,3",Egresados,1600,Montevideo,21,EP y posgrado,SI,Argentina
128,163,FIC,Accesibilidad audiovisual: módulo subtitulado,3,Distancia sincrónico,99999,99999,"1,3",Público en general,1600,Montevideo,23,EP y extensión,NO,99999
129,164,FIC,El universo cinematográfico de Quentin Tarantino y sus transtextualidades,3,Distancia sincrónico,99999,99999,"1,3",Egresados,1600,Montevideo,4,EP y grado,NO,99999
130,165,FIC,Herramientas SEO para contar historias,3,Distancia sincrónico,99999,99999,"1,3",Egresados,1600,Montevideo,25,EP,NO,99999
131,166,FIC,Gestión Documental y Archivos: Buenas Prácticas en las Organizaciones,4,Distancia sincrónico,CUP ,99999,"1,3",Egresados,1400,Montevideo,13,EP y posgrado,NO,99999
132,168,FIC,Cine y subalternidad. Representaciones y construcción de miradas.,4,Distancia sincrónico,99999,99999,"1,0",Egresados,1200,Montevideo,5,EP,NO,99999
133,170,FIC,Introducción a los Estudios Métricos de la Información,3,Distancia sincrónico,99999,99999,"1,3",Egresados,1600,Montevideo,9,EP y posgrado,NO,99999
134,171,FIC,Elaboración de Cuadros de Clasificación Funcionales,3,Distancia sincrónico,99999,99999,"1,3",Egresados,1600,Montevideo,9,EP,NO,99999
135,172,FIC,Taller de contenidos para radio y podcast,3,Distancia sincrónico,99999,99999,"2,0",Público en general,2400,Montevideo,15,EP,NO,99999
136,173,FIC,Escritura creativa para revitalizar la comunicación,3,Distancia sincrónico,99999,99999,"2,0",Público en general,2400,Montevideo,15,EP,NO,99999
137,176,FIC,Periodismo Deportivo: construir en colectivo,3,Distancia sincrónico,99999,99999,"1,3",Egresados,1600,Montevideo,22,EP,NO,99999
138,178,FIC,Periodismo gastronómico,4,Distancia sincrónico,99999,99999,"2,0",Egresados,2400,Montevideo,8,EP,NO,99999
139,180,FIC,Taller de Producción Ejecutiva,4,Distancia sincrónico,99999,99999,"1,3",Egresados,1600,Montevideo,21,EP y grado,NO,99999
140,183,FIC,Análisis Crítico del Discurso en medios sociales: redes en red,4,Distancia sincrónico,99999,99999,"1,3",Egresados,1600,Montevideo,1,EP y posgrado,NO,99999
141,184,FIC,Taller de Dirección de fotografía.,4,Distancia sincrónico,99999,99999,"1,3",Egresados,1600,Montevideo,63,EP,SI,Argentina
142,185,FIC,Alguns tendencias culturales entre jóvenes,4,Distancia sincrónico,99999,99999,"1,3",Egresados,1600,Montevideo,3,EP y grado,SI,Argentina
143,188,FIC,Migración y Literatura Infantil,3,Distancia sincrónico,99999,99999,"2,0",Egresados,2400,Montevideo,30,EP y grado,NO,99999
144,189,FIC,Identidad Colectiva y Literatura para Niñ@s,3,Distancia sincrónico,99999,99999,"1,9",Egresados,2240,Montevideo,7,EP y grado,NO,99999
145,190,Ingeniería,"Ambiente, sociedad y desarrollo",3,Distancia asincrónico,99999,99999,"4,0",Egresados,"8731,8",Montevideo,32,EP y posgrado,NO,99999
146,191,Ingeniería,Análisis de datos interrelacionados,4,Distancia asincrónico,99999,99999,"4,0",Egresados,14400,Montevideo,22,EP y posgrado,NO,99999
147,192,Ingeniería,Análisis en series temporales,3,Distancia asincrónico,99999,99999,"4,0",Egresados,14400,Montevideo,23,EP y posgrado,NO,99999
148,193,Ingeniería,Análisis multidimensional de grandes volúmenes de datos,4,Distancia asincrónico,99999,99999,"6,0",Egresados,21600,Montevideo,15,EP y posgrado,NO,99999
149,194,Ingeniería,Aplicación práctica de diseño y ensayos de protección de los sistemas eléctricos de potencia,4,Distancia asincrónico,99999,99999,"4,0",Egresados,"12224,52",Montevideo,8,EP y posgrado,NO,99999
150,195,Ingeniería,Argumentación y Retórica,3,Distancia asincrónico,99999,99999,"3,0",Egresados,17300,Montevideo,11,EP y posgrado,NO,99999
151,196,Ingeniería,Arquitectura de software y tecnologías asociadas,3,Distancia asincrónico,99999,99999,"5,0",Egresados,18000,Montevideo,12,EP y posgrado,NO,99999
152,197,Ingeniería,Autoevaluación funcional de las organizaciones,3,Distancia asincrónico,99999,99999,"2,0",Egresados,8600,Montevideo,5,EP y posgrado,NO,99999
153,198,Ingeniería,Avalúo de Inmuebles Urbanos  Método Comparativo de Mercado.,3,Distancia asincrónico,99999,99999,"3,0",Egresados,6500,Montevideo,1,EP,NO,99999
154,200,Ingeniería,Calificación técnica para responsables de obras de hormigón,4,Distancia asincrónico,99999,99999,"2,0",Egresados,"3492,72",Montevideo,14,EP,NO,99999
155,201,Ingeniería,Cambio Organizacional,3,Distancia asincrónico,99999,99999,"5,0",Egresados,21600,Montevideo,16,EP y posgrado,NO,99999
156,203,Ingeniería,Complemento de temas avanzados en sistemas inalámbricos,3,Distancia asincrónico,99999,99999,"4,0",Egresados,0,Montevideo,1,EP y posgrado,NO,99999
157,204,Ingeniería,Control de ruidos,5,Distancia asincrónico,99999,99999,"6,0",Egresados,"8928,2655",Montevideo,15,EP y posgrado,NO,99999
158,205,Ingeniería,Costos para ingeniería de software,4,Distancia asincrónico,99999,99999,"5,0",Egresados,18000,Montevideo,8,EP y grado,NO,99999
159,206,Ingeniería,Diseño de redes inalámbricas de clase empresarial,3,Distancia asincrónico,99999,99999,"4,0",Egresados,"8731,8",Montevideo,1,EP y grado,NO,99999
160,207,Ingeniería,Diseño y operación de sistemas anaerobios para el tratamiento de efluentes y residuos sólidos,3,Distancia asincrónico,99999,99999,"4,0",Trabajadores,6600,Montevideo,28,EP y grado,NO,99999
161,208,Ingeniería,Edición de tesis y artículos usando LaTeX,3,Distancia asincrónico,99999,99999,"2,0",Egresados,0,Montevideo,15,EP y grado,NO,99999
