﻿_id,Tipo de Obra,Nro. GEX,Fecha Vencimiento,Estado,Regional,Solicitantes,Fecha de Solicitud,Fecha de Resolución,Fecha de Inscripción,Cadual,Volumen,Uso,Destino,Lat,Lon,Mes Inicio,Mes Final,Horas x Año,Depto.-Padrón,Id Solicitud,Codigo Cuencas de nivel 5,Sección Judicial,Cuencas de nivel 3,Curso a Utilizar,Área de Cuenca,Área de Embalse,Volúmen de Embalse,Altura Máxima,Tipo de acuifero,profundidad,Diámetro,Caudal Ensayado,Nivel Estático,Nivel Dinámico,Caudal Máximo,Codigo Cuencas de nivel 2,Accion Solicitud,Tipo Resolución
11,Represa Chica,SGRH-2005-10-004-0510-1-238,2024-10-21T00:00:00,Archivada con Resolución,RÍO BRANCO,Ocariz Gianola ,2005-11-17T00:00:00,2014-10-21T00:00:00,2014-10-24T00:00:00,0,1950000,Riego,Arroz,"-31,90325057","-54,43030837",12,3,2880,"CERRO LARGO-10188, CERRO LARGO-1406, CERRO LARGO-5967",239838,50310,5,RÍO NEGRO entre Ao. LECHIGUANA y Ao. Bañados De Aceguá,Cda. Moyano,486,"83,8",1945000,"6,9","","","","","","",,50,Renov/Modif,Concesión
12,Represa Chica,SGRH-2005-10-004-0510-1-33,2021-09-02T00:00:00,Registrada,TACUAREMBÓ,Carolina Diaz Tieghi,2005-10-03T00:00:00,2011-09-02T00:00:00,2011-09-03T00:00:00,0,270000,Otros usos agropecuarios,Abrevadero de ganado,"-31,64707454","-55,56418481",4,3,8640,"RIVERA-3940, RIVERA-9194",239888,51749,,RÍO TACUAREMBÓ entre Ao. CUÑAPIRÚ y Ao. Buena Orden,Cda. sin nombre,488,"25,3",270000,"4,1","","","","","","",,51,Cesión,Concesión
13,Represa Chica,SGRH-2005-10-004-0510-1-61,2024-06-30T00:00:00,Registrada,ARTIGAS,Germinel Moline,2005-04-13T00:00:00,2017-03-13T00:00:00,2017-05-04T00:00:00,0,927575,Riego,Arroz,"-30,46414225","-57,69644535",12,3,2880,"ARTIGAS-4550, ARTIGAS-4617",239918,11400,,RÍO URUGUAY entre Ao. ÑAQUIÑÁ y Ao. Mandiyú,Cañada Chico Machado,320,"29,5",545000,"6,5","","","","","","",,11,Renov/Modif,Concesión
14,Represa Chica,SGRH-2005-10-004-0510-1-95,2019-03-23T00:00:00,Archivada con Resolución,RÍO BRANCO,Walter Gomes Vaz,2005-10-05T00:00:00,2009-03-23T00:00:00,2009-02-04T00:00:00,0,1280000,Riego,Arroz,"-32,74566091","-55,28270025",12,3,2880,"CERRO LARGO-5257, CERRO LARGO-714",239951,50923,9,RÍO NEGRO entre Ao. DEL CORDOBÉS y Río Tacuarembó,Cda. sin nombre,295,"42,2",1897000,"10,5","","","","","","",,50,Nueva,Concesión
15,Represa Mediana,SGRH-2006-10-004-0510-1-112,2019-07-07T00:00:00,Registrada,ARTIGAS,Moralar S.A. ,2006-06-27T00:00:00,2009-07-07T00:00:00,2009-10-07T00:00:00,0,550000,Riego,Caña de azúcar,"-30,33455627","-57,5794968",12,3,2880,"ARTIGAS-3822, ARTIGAS-5043, ARTIGAS-5045",239970,11107,,RÍO URUGUAY entre Ao. ITACUMBÚ y Ao. Lenguazo,Cda. del Sauzal,582,"28,83",549690,"6,1","","","","","","",,11,Nueva,Concesión
16,Represa Grande,SGRH-2006-10-004-0510-1-113,2019-04-21T00:00:00,Archivada con Resolución,SALTO,Martín y Claudia Echenagusía,2006-06-27T00:00:00,2009-04-21T00:00:00,2009-07-05T00:00:00,0,2209925,Riego,Arroz,"-30,97855786","-57,15419302",12,3,2880,"ARTIGAS-3487, ARTIGAS-571",239971,12550,6,RÍO ARAPEY CHICO entre Ao. DE LAS CAÑAS y Ao. Ceballos Grande,Cda. /Zanja de los Tres Capones/Ao. de las Cañas,1032,64,2210000,"11,8","","","","","","",,12,Nueva,Concesión
17,Represa Grande,SGRH-2006-10-004-0510-1-131,2021-06-30T00:00:00,Registrada,FRAY BENTOS,Nalmer S.A. ,2006-07-19T00:00:00,2014-05-30T00:00:00,2014-06-30T00:00:00,0,1774000,Riego,Cereales/Oleaginosas,"-32,94087761","-57,74916636",12,3,2880,"RÍO NEGRO-1734, RÍO NEGRO-1735, RÍO NEGRO-1736",239990,58530,4,RÍO NEGRO entre Ao. COLADERAS y Ao. Del Abrojal,Cda. Mala,1231,93,1774000,7,"","","","","","",,58,Nueva,Concesión
18,Pozo,SGRH-2006-10-004-0510-1-177,2019-03-20T00:00:00,Registrada,SAN JOSÉ,UTE ,2006-08-21T00:00:00,2009-03-20T00:00:00,2009-03-25T00:00:00,"14,8",31968,Industrial,Otros,"-34,75075665","-56,54080639",12,11,2160,SAN JOSÉ-18243,240036,24800,,RÍO DE LA PLATA entre Ao. DEL TIGRE y Río Santa Lucía,247,"","",,"","",20,"0,2","14,8","5,5","10,5",,24,Nueva,Permiso de uso
19,Pozo,SGRH-2006-10-004-0510-1-178,2019-11-27T00:00:00,Registrada,SAN JOSÉ,UTE ,2006-08-21T00:00:00,2009-11-27T00:00:00,2009-07-12T00:00:00,15,32400,Industrial,Generación de energía,"-34,74951466","-56,54492336",12,11,2160,SAN JOSÉ-18243,240037,24710,,RÍO DE LA PLATA entre Ao. MAURICIO y Ao. Del Tigre,248,"","",,"","",20,"0,2",20,4,8,,24,Nueva,Permiso de uso
20,Pozo,SGRH-2006-10-004-0510-1-182,2019-12-16T00:00:00,Registrada,SAN JOSÉ,UTE ,2006-08-21T00:00:00,2009-12-16T00:00:00,2009-12-28T00:00:00,12,25920,Industrial,Generación de energía,"-34,74936581","-56,54714987",12,11,2160,SAN JOSÉ-18243,240042,24710,,RÍO DE LA PLATA entre Ao. MAURICIO y Ao. Del Tigre,247,"","",,"","",20,"0,2",16,"4,5",11,,24,Nueva,Permiso de uso
21,Pozo,SGRH-2006-10-004-0510-1-183,2019-03-20T00:00:00,Archivada con Resolución,SAN JOSÉ,UTE ,2006-08-21T00:00:00,2009-07-07T00:00:00,2009-10-07T00:00:00,"12,3",26568,Industrial,Otros,"-34,74758865","-56,54296222",12,11,2160,SAN JOSÉ-18243,240043,24800,,RÍO DE LA PLATA entre Ao. DEL TIGRE y Río Santa Lucía,248,"","",,"","",20,"0,2","12,3",4,9,,24,Nueva,Permiso de uso
22,Represa Mediana,SGRH-2006-10-004-0510-1-213,2019-11-27T00:00:00,Registrada,SALTO,Arié Stolovas Grois,2006-09-20T00:00:00,2009-11-27T00:00:00,2009-07-12T00:00:00,0,0,Riego,Arroz,"-31,24778","-57,00201",12,3,2880,"SALTO-10329, SALTO-915",240075,13578,6,RÍO ARAPEY GRANDE entre Ao. ARERUNGUÁ y Ao. Valentín Grande,Cañada del Sauce,575,42,1088390,"7,7","","","","","","",,13,Nueva,Concesión
23,Represa Grande,SGRH-2006-10-004-0510-1-225,2019-08-31T00:00:00,Archivada con Resolución,SAN JOSÉ,Frigorífico Canelones S.A. ,2006-09-22T00:00:00,2009-08-31T00:00:00,2009-07-09T00:00:00,0,150000,Industrial,Otros,"-34,54400906","-56,25823142",4,3,8640,CANELONES-25014,240088,63505,,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,Cda. ,1800,"21,2",141200,"5,3","","","","","","",,63,Nueva,Concesión
24,Represa Mediana,SGRH-2006-10-004-0510-1-227,2021-06-20T00:00:00,Registrada,TACUAREMBÓ,Sierras  Y  Valles  S.A. ,2006-04-10T00:00:00,2011-06-20T00:00:00,2011-06-28T00:00:00,0,1780000,Riego,Arroz,"-32,79810781","-56,081128",12,3,2880,"DURAZNO-5562, DURAZNO-7354, DURAZNO-7355",240090,54635,5,RÍO NEGRO entre Ao. LAURELES y Ao. Carpintería,Gajo del Ao. Tala,590,120,1780000,"7,5","","","","","","",,54,Cesión,Concesión
25,Pozo,SGRH-2006-10-004-0510-1-238,2020-11-08T00:00:00,Registrada,SAN JOSÉ,Efice S.A. ,2006-06-10T00:00:00,2010-11-08T00:00:00,2010-08-17T00:00:00,1,5400,Industrial,Otros,"-34,77077747","-56,3812594",12,11,5400,SAN JOSÉ-8665,240100,68710,6,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","","4,33",1,1,"2,8","3,69",,68,Nueva,Permiso de uso
26,Pozo,SGRH-2006-10-004-0510-1-239,2020-08-23T00:00:00,Registrada,SAN JOSÉ,Efice S.A. ,2006-06-10T00:00:00,2010-08-23T00:00:00,2010-06-09T00:00:00,1,5400,Industrial,Otros,"-34,76956373","-56,3787057",12,11,5400,SAN JOSÉ-1131,240101,68710,6,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","","4,5",1,1,"2,31","3,66",,68,Nueva,Permiso de uso
27,Pozo,SGRH-2006-10-004-0510-1-240,2020-08-23T00:00:00,Registrada,SAN JOSÉ,Efice S.A. ,2006-06-10T00:00:00,2010-08-23T00:00:00,2010-06-09T00:00:00,2,8640,Industrial,Otros,"-34,76904398","-56,37995827",12,11,4320,SAN JOSÉ-1131,240103,68710,6,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","","5,4",1,"2,4","4,45","",,68,Nueva,Permiso de uso
28,Pozo,SGRH-2006-10-004-0510-1-242,2020-08-23T00:00:00,Registrada,SAN JOSÉ,Efice S.A. ,2006-06-10T00:00:00,2010-08-23T00:00:00,2010-06-09T00:00:00,2,7680,Industrial,Otros,"-34,76920794","-56,37959894",12,11,3840,SAN JOSÉ-1131,240105,68710,,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","","4,5",1,2,"2,33","3,54",,68,Nueva,Permiso de uso
29,Pozo,SGRH-2006-10-004-0510-1-243,2020-08-23T00:00:00,Registrada,SAN JOSÉ,Efice S.A. ,2006-06-10T00:00:00,2010-08-23T00:00:00,2010-06-09T00:00:00,2,9600,Industrial,Otros,"-34,7697956","-56,37923165",12,11,4800,SAN JOSÉ-1131,240106,68710,6,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","",5,1,"2,4","2,1","3,6",,68,Nueva,Permiso de uso
30,Pozo,SGRH-2006-10-004-0510-1-244,2020-08-23T00:00:00,Registrada,SAN JOSÉ,Efice S.A. ,2006-06-10T00:00:00,2010-08-23T00:00:00,2010-06-09T00:00:00,2,10800,Industrial,Otros,"-34,76934486","-56,37923943",12,11,5400,SAN JOSÉ-1131,240107,68710,6,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","","3,7",1,2,"2,2","3,3",,68,Nueva,Permiso de uso
31,Pozo,SGRH-2006-10-004-0510-1-247,2024-02-18T00:00:00,Registrada,SAN JOSÉ,Efice S.A. ,2006-09-10T00:00:00,2014-02-18T00:00:00,2014-10-03T00:00:00,"1,2",7776,Industrial,Química,"-34,77013901","-56,38093814",12,11,6480,SAN JOSÉ-8665,240110,68710,6,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","","13,24","0,15","1,2","4,7","5,63",,68,Nueva,Permiso de uso
32,Represa Chica,SGRH-2006-10-004-0510-1-257,2019-03-25T00:00:00,Archivada con Resolución,TACUAREMBÓ,Derflin S.A. ,2006-06-11T00:00:00,2009-03-25T00:00:00,2009-03-27T00:00:00,0,1300000,Otros usos,Control de incendios,"-32,399589","-55,53992807",4,3,8640,TACUAREMBÓ-11324,240121,54000,,RÍO NEGRO entre Río Tacuarembó y Ao. Malo,Cda. sin nombre,470,89,2715000,"8,5","","","","","","",,54,Renov/Modif,Concesión
33,Represa Grande,SGRH-2006-10-004-0510-1-269,2019-04-21T00:00:00,Registrada,TREINTA Y TRES,Horacio Aramendía Brundi,2006-05-19T00:00:00,2009-04-21T00:00:00,2009-07-05T00:00:00,0,5529200,Riego,Arroz,"-33,68141235","-54,62598071",12,3,2880,"LAVALLEJA-13979, LAVALLEJA-15230, LAVALLEJA-5502, LAVALLEJA-8933, LAVALLEJA-8934, LAVALLEJA-8935",240131,44460,9,RÍO CEBOLLATÍ entre Ao. TAPES GRANDE y Ao. Del Aiguá,Arroyo Sarandí,1490,216,6745000,"8,4","","","","","","",,44,Renov/Modif,Concesión
34,Represa Chica,SGRH-2006-10-004-0510-1-86,2019-07-16T00:00:00,Registrada,TACUAREMBÓ,Excelente S.A. ,2006-04-25T00:00:00,2009-07-16T00:00:00,2009-07-23T00:00:00,0,1400000,Riego,Arroz,"-31,84288994","-55,63658488",12,3,2880,TACUAREMBÓ-666,240236,51790,,RÍO TACUAREMBÓ entre Ao. CUÑAPIRÚ y Ao. Buena Orden,Ao. Sacacirolas,300,81,1715000,"6,7","","","","","","",,51,Cesión,Concesión
35,Represa Grande,SGRH-2006-10-004-0510-1-97,2019-07-16T00:00:00,Registrada,ARTIGAS,Gintec S.A. ,2006-05-25T00:00:00,2009-07-16T00:00:00,2009-07-22T00:00:00,0,4000000,Riego,Arroz,"-30,48785793","-57,15315892",12,3,2880,"ARTIGAS-5165, ARTIGAS-6541",240247,10850,5,RÍO CUAREIM entre Ao. CUARÓ GRANDE y Ao. Yucutujá,Zanja del Sarandí,1693,"129,32",3414470,"12,1","","","","","","",,10,Nueva,Concesión
36,Represa Chica,SGRH-2007-10-004-0510-1-106,2019-11-27T00:00:00,Registrada,ARTIGAS,Marta Celina Lagreca,2007-04-20T00:00:00,2009-11-27T00:00:00,2009-07-12T00:00:00,0,700000,Riego,Arroz,"-30,50864171","-57,64202597",12,3,2880,"ARTIGAS-3449, ARTIGAS-3451",240258,11400,8,RÍO URUGUAY entre Ao. ÑAQUIÑÁ y Ao. Mandiyú,Cañada sin nombre,273,"26,4",659000,"5,5","","","","","","",,11,Renov/Modif,Concesión
37,Tajamar Grande,SGRH-2007-10-004-0510-1-107,2019-07-05T00:00:00,Registrada,ARTIGAS,Marta Celina Lagreca,2007-04-20T00:00:00,2009-07-05T00:00:00,2009-07-05T00:00:00,0,70000,Riego,Arroz,"-30,49143839","-57,64690833",12,3,2880,ARTIGAS-3451,240259,11400,8,RÍO URUGUAY entre Ao. ÑAQUIÑÁ y Ao. Mandiyú,Cañada sin nombre,143,"4,8",68000,"3,5","","","","","","",,11,Renov/Modif,Permiso de uso
38,Represa Chica,SGRH-2007-10-004-0510-1-145,2019-09-12T00:00:00,Registrada,SAN JOSÉ, Aurea Patrón Habiaga,2007-11-06T00:00:00,2009-09-12T00:00:00,2009-12-28T00:00:00,0,244000,Riego,Cereales/Oleaginosas,"-34,08471586","-56,68555715",12,3,2880,"SAN JOSÉ-1741, SAN JOSÉ-7117",240299,65508,3,RÍO SAN JOSÉ entre Ao. CHAMIZO y Ao. Carreta Quemada,Cda. s/n,180,"9,2",244000,"7,5","","","","","","",,65,Nueva,Concesión
39,Represa Chica,SGRH-2007-10-004-0510-1-147,2020-12-01T00:00:00,Archivada con Resolución,SALTO,Leopoldo Amorín,2007-06-14T00:00:00,2010-12-01T00:00:00,2010-01-14T00:00:00,0,1743000,Riego,Arroz,"-31,08946399","-57,47721072",12,3,2880,"SALTO-1183, SALTO-1226, SALTO-7466, SALTO-7467",240301,13800,11,RÍO ARAPEY GRANDE entre Ao. TANGARUPÁ y Río Arapey Chico,Zanja tributaria,446,"80,07",1743000,"7,6","","","","","","",,13,Nueva,Concesión
40,Pozo,SGRH-2007-10-004-0510-1-148,2024-02-17T00:00:00,Registrada,MONTEVIDEO,Fanaprhu ,2007-06-14T00:00:00,2014-02-17T00:00:00,2014-10-03T00:00:00,11,52800,Industrial,Alimentos y bebidas,"-34,80388698","-56,20797463",12,11,4800,MONTEVIDEO-44723,240302,26400,,RÍO DE LA PLATA entre Ao. MIGUELETE y Ao. Carrasco,264,"","",,"","",57,"0,15",11,1,14,,26,Nueva,Permiso de uso
41,Pozo,SGRH-2007-10-004-0510-1-151,2021-02-17T00:00:00,Registrada,MONTEVIDEO,Vidriería Bia S.A. ,2007-06-18T00:00:00,2011-02-17T00:00:00,2011-02-24T00:00:00,"1,5",3168,Industrial,Otros,"-34,87064145","-56,16044365",12,11,2112,MONTEVIDEO-420619,240306,26400,,RÍO DE LA PLATA entre Ao. MIGUELETE y Ao. Carrasco,264,"","",,"","",75,"0,15","1,5",18,64,,26,Nueva,Permiso de uso
42,Pozo,SGRH-2007-10-004-0510-1-155,2019-06-08T00:00:00,Registrada,MONTEVIDEO,Kareloy S.A. ,2007-06-28T00:00:00,2009-06-08T00:00:00,2009-08-28T00:00:00,"2,8",12096,Industrial,Alimentos y bebidas,"-34,6745216","-56,12188279",12,11,4320,CANELONES-1580,240310,63500,,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",42,"0,15","3,5",13,38,,63,Nueva,Permiso de uso
43,Pozo,SGRH-2007-10-004-0510-1-156,2023-12-16T00:00:00,Registrada,MONTEVIDEO,Kareloy S.A. ,2007-06-28T00:00:00,2013-12-16T00:00:00,2014-01-30T00:00:00,"2,5",9000,Industrial,Alimentos y bebidas,"-34,70689371","-56,28919964",12,11,3600,CANELONES-41133,240311,67310,3,Ao. COLORADO entre Ao. COLORADO CHICO y Ao. De Las Piedras,673,"","",,"","",39,"0,1",3,5,20,,67,Nueva,Permiso de uso
44,Represa Grande,SGRH-2007-10-004-0510-1-194,2019-12-26T00:00:00,Archivada con Resolución,SALTO,San Ramón Soc. Ganadera ,2007-07-31T00:00:00,2009-12-26T00:00:00,2010-03-26T00:00:00,0,2050000,Riego,Arroz,"-31,13082125","-56,94526899",12,3,2880,SALTO-425,240352,13415,,RÍO ARAPEY GRANDE entre Ao. MATAOJITO y Ao. Arerunguá,Cañada del Sauce,1200,"59,13",2025080,"10,4","","","","","","",,13,Nueva,Concesión
45,Represa Chica,SGRH-2007-10-004-0510-1-220,2021-06-29T00:00:00,Registrada,TACUAREMBÓ,Hijos De Ricardo R. López Soc. Civ. Ganad ,2007-08-17T00:00:00,2011-06-29T00:00:00,2011-11-07T00:00:00,0,1900000,Riego,Arroz,"-32,28937385","-55,45637541",12,3,2880,TACUAREMBÓ-14294,240382,53870,,RÍO TACUAREMBÓ entre Ao. CARAGUATÁ y Río Negro,Cda. sin nombre,382,47,1900000,"6,8","","","","","","",,53,Renov/Modif,Concesión
46,Represa Chica,SGRH-2007-10-004-0510-1-222,2022-01-11T00:00:00,Registrada,TACUAREMBÓ,Washington Hugo Olano Pagola,2007-08-30T00:00:00,2012-01-11T00:00:00,2012-07-11T00:00:00,0,1035000,Otros usos agropecuarios,Abrevadero de ganado,"-32,19605123","-55,83427747",4,3,8640,"TACUAREMBÓ-6405, TACUAREMBÓ-8487",240384,54102,3,Ao. DE CLARA,Cda. s/n,249,"43,4",1035000,"7,8","","","","","","",,54,Cesión,Concesión
47,Represa Mediana,SGRH-2007-10-004-0510-1-227,2019-09-30T00:00:00,Registrada,TACUAREMBÓ,Marta Carina Losser,2007-05-09T00:00:00,2009-09-30T00:00:00,2009-08-10T00:00:00,0,2312500,Riego,Arroz,"-32,69862608","-56,82836835",12,3,2880,RÍO NEGRO-2608,240389,55600,,RÍO NEGRO entre Ao. ROLÓN y Ao. Molles De Porrúa,Cda. sin nombre,580,94,3292000,"10,5","","","","","","",,55,Renov/Modif,Concesión
48,Represa Chica,SGRH-2007-10-004-0510-1-236,2019-02-26T00:00:00,Archivada con Resolución,DURAZNO,Gabegim S.A.L. ,2007-07-09T00:00:00,2009-02-26T00:00:00,2009-03-16T00:00:00,0,817300,Riego,Forraje/Pradera/Semillas,"-33,79930001","-55,686828",12,3,2880,"FLORIDA-17121, FLORIDA-17902",240398,56400,9,RÍO YÍ entre Ao. TIMOTE y Ao. De Castro,Cda. sin nombre,383,"29,6",817300,"9,4","","","","","","",,56,Nueva,Concesión
49,Represa Mediana,SGRH-2007-10-004-0510-1-239,2019-02-26T00:00:00,Registrada,DURAZNO,Gabegim S.A.L. ,2007-07-09T00:00:00,2009-02-26T00:00:00,2009-10-03T00:00:00,0,1700000,Riego,Forraje/Pradera/Semillas,"-33,80262865","-55,67041941",12,3,2880,"FLORIDA-17050, FLORIDA-17055, FLORIDA-17056, FLORIDA-17059, FLORIDA-17060, FLORIDA-17061, FLORIDA-17062, FLORIDA-17068, FLORIDA-17081, FLORIDA-17082, FLORIDA-17083, FLORIDA-17089, FLORIDA-17090, FLORIDA-17091, FLORIDA-17092, FLORIDA-17899",240400,56400,,RÍO YÍ entre Ao. TIMOTE y Ao. De Castro,Cda. sin nombre,987,"53,5",1695000,"10,5","","","","","","",,56,Nueva,Concesión
50,Pozo,SGRH-2007-10-004-0510-1-242,2020-11-18T00:00:00,Registrada,MONTEVIDEO,Villa Rural ,2007-09-18T00:00:00,2010-11-18T00:00:00,2010-11-30T00:00:00,"1,3",1560,Consumo humano,Uso doméstico,"-34,66415478","-55,38280716",12,11,1200,MALDONADO-1400,240404,28700,,Ao. SOLÍS GRANDE entre Ao. CURUPÍ y Ao. Navarro,287,"","",,"","",32,"0,15","1,3","","",,28,Nueva,Permiso de uso
51,Pozo,SGRH-2007-10-004-0510-1-243,2020-11-18T00:00:00,Registrada,MONTEVIDEO,Villarural S.A. ,2007-09-18T00:00:00,2010-11-18T00:00:00,2010-11-23T00:00:00,"1,5",1800,Consumo humano,Uso doméstico,"-34,66490186","-55,38248702",12,11,1200,MALDONADO-1400,240405,28700,,Ao. SOLÍS GRANDE entre Ao. CURUPÍ y Ao. Navarro,287,"","",,"","",45,"0,15","1,5","","",,28,Nueva,Permiso de uso
