﻿_id,Longitud,Latitud,2018_011,2018_012,2018_013,2018_010,2018_021,2018_022,2018_023,2018_020,2018_031,2018_032,2018_033,2018_030,2018_041,2018_042,2018_043,2018_040,2018_051,2018_052,2018_053,2018_050,2018_061,2018_062,2018_063,2018_060,2018_071,2018_072,2018_073,2018_070,2018_081,2018_082,2018_083,2018_080,2018_091,2018_092,2018_093,2018_090,2018_101,2018_102,2018_103,2018_100,2018_111,2018_112,2018_113,2018_110,2018_121,2018_122,2018_123,2018_120
15,-57.0,-34.3333,29.23926075,63.94429372,51.12978661,46.7548666,36.83298231,49.30941979,35.796938,41.14137929,25.27025974,50.21924925,61.64354842,43.81565319,59.73857931,66.54848072,70.45880671,64.90010152,93.48488949,96.47459118,93.31988492,94.33242419,98.03703857,95.68618652,93.84597142,95.8668272,93.99112765,97.28468556,98.89452946,96.84958939,97.36711266,98.5593422,95.78511679,97.05057173,83.20739113,76.30386369,79.49426928,79.62132991,90.50380651,80.07607175,68.90995681,79.60360341,60.07004804,87.54656732,81.83351234,76.66729236,60.04896623,90.73082184,86.54995007,78.76347881
16,-56.6667,-34.3333,37.11044071,68.72696632,55.15901692,52.46259129,45.49474687,49.9485305,44.00553492,46.77656928,32.14197484,54.10623955,66.49287676,49.26197489,63.74359009,72.82285252,72.68513219,69.44029677,92.9597379,97.31535991,94.74560679,94.85392963,97.99976594,96.10637197,96.82727243,97.01712784,97.43431032,97.96698732,98.92738609,98.14023524,97.67957601,98.72468496,97.54623928,97.95200162,87.15925907,79.65117724,84.20248447,83.66516959,89.79211975,78.52138991,66.44132385,77.8464535,64.91294089,91.04058437,87.94839976,81.42572781,76.14326659,94.87468202,86.96656658,85.44657015
17,-56.3333,-34.3333,37.06842034,63.88316627,54.27191107,50.76886401,41.42300855,49.0902945,50.58451705,46.40284349,50.60199626,61.98778497,69.88642607,59.97569388,65.06982246,67.96026351,69.80664886,67.37839026,90.54013696,97.67359079,96.75475402,94.65973387,99.02588405,98.04867412,99.20907581,98.78660993,98.88039045,98.00141976,98.93725616,98.61596698,99.17371695,98.7998786,97.79022275,98.4420355,90.34049585,83.61824282,89.8778895,88.01386443,91.39515766,82.56182052,68.99690985,80.45807478,63.13471421,86.04597827,82.70253276,77.40025452,65.8838799,93.20130955,89.81962932,82.70531368
18,-56.0,-34.3333,35.49173218,61.00892224,58.81538794,50.912233,48.30640747,47.00152679,45.57571434,47.17717203,43.3482131,58.53919228,64.23013896,54.50696585,58.92406241,61.32347217,74.92287282,63.96428848,85.46785912,91.97539477,92.83811475,89.72304949,99.20573637,99.69272168,99.1528751,99.33407562,98.87928317,98.34547346,98.95999029,98.73634887,99.3450124,98.89163472,97.78820567,98.50691003,90.52183214,83.79827427,90.87835861,88.46682133,92.00218992,84.65643302,69.88004655,81.54728069,61.50214358,83.28167344,80.4616387,75.18385159,62.92273717,92.46419666,90.59610136,81.80449045
19,-55.6667,-34.3333,30.94152119,63.39607504,66.61614344,52.60072602,54.29263182,51.10923567,44.62493446,50.79900627,34.45590391,55.00426318,58.25671885,48.33014499,49.26048899,56.91172686,73.72750273,58.47419257,86.85501933,97.1134583,94.59345512,92.33222572,99.17974958,99.7370569,99.00415863,99.28042399,98.72907925,98.46836273,99.17054731,98.80561539,99.21311782,98.78374809,97.60989554,98.35530253,90.3665716,81.66334071,91.00311375,87.72025768,92.2112477,86.26473087,68.54668317,81.55394644,62.77010953,83.07381218,79.39024382,75.18324559,67.92934434,93.40221356,88.5268144,82.90117751
20,-55.3333,-34.3333,23.97901648,63.97047636,75.79370239,53.3148584,60.69761337,43.36458161,46.94215344,51.05471228,27.93973392,57.2973046,68.95687895,49.99026836,57.6728663,65.38906495,85.61174686,67.78818934,97.76233286,96.67563336,93.19046505,96.0616344,99.09353988,99.62129388,98.9171657,99.17871489,98.55859314,97.99938448,98.97311621,98.53265353,98.98706387,97.94809583,96.91104581,97.71588999,88.90211762,75.13770749,88.65382626,84.17924528,92.19790266,85.51488585,63.97021494,79.4999015,59.77960335,80.2357674,76.94809696,72.43868181,63.61670987,92.10960054,81.26086544,78.21360143
21,-55.0,-34.3333,24.81572872,69.54113648,84.31313094,58.13224167,56.62855754,34.54349624,44.75713183,45.72752812,23.19844735,59.34158244,83.63076626,53.50881454,69.19497871,69.3699312,97.93488275,76.68849883,98.33131595,95.08309582,87.29328339,94.0834041,99.15333866,99.45368817,98.5247998,98.9934169,98.15602766,97.41635801,98.85858742,98.18338269,98.63779855,96.92567214,95.98634892,96.88207795,85.74305658,71.33996677,86.95115483,81.23890544,89.15877305,74.80003878,52.63165152,70.69509346,50.39442571,80.5817317,76.19093222,69.24873218,58.97116047,89.41125523,73.82938751,72.97024344
22,-54.6667,-34.3333,23.0668192,70.56563931,79.89575324,56.31624456,49.24429073,36.51345503,42.08531351,42.88299182,22.48684005,58.83459951,78.42500954,51.70484503,69.71463772,70.60770012,97.07986958,77.0991433,98.25421667,96.31153279,88.21958262,94.74200026,99.23810639,98.37012265,98.1524917,98.565816,98.15203661,97.881204,98.97709656,98.37870358,98.60808579,97.9205814,95.38509514,96.8921307,81.2034932,71.84546512,90.00552505,81.04850955,90.01256627,76.57611916,52.64488118,71.40001767,42.30906195,87.1281946,76.6209277,69.01179241,63.14529122,88.36887601,78.85693356,76.06425189
23,-54.3333,-34.3333,28.56381832,49.07523086,50.65261726,42.10648216,35.7025549,33.23452028,40.03208762,35.90887552,29.58041646,54.10701508,58.0164198,46.58475489,64.06909228,70.8098749,88.37958303,72.79568746,96.73670229,98.76974889,96.00425104,97.14724303,99.68718799,99.82721904,99.467433,99.63445042,99.4405955,99.12102389,99.39341802,99.32170503,99.32481049,99.28950311,97.85278358,98.62196067,93.17019688,85.9646015,92.11703308,90.25845819,96.47641079,91.84494311,78.4674503,88.05650764,68.50845538,75.80826946,73.24756304,72.58080507,67.44022202,86.86755607,85.65467214,79.78062115
24,-54.0,-34.3333,28.3099522,37.02241659,37.22038511,33.9071795,26.26927647,20.93277524,22.52658268,23.41614146,16.60650621,42.98108687,55.97150349,37.62639997,69.00031047,76.93189806,96.53595973,78.97831078,99.12227891,98.77580598,96.46720018,98.2600623,98.56389764,99.64420252,99.06436402,99.05964166,99.27257724,98.84397393,99.14395465,99.08797639,98.60799778,98.06114373,96.88220084,97.62415171,91.63097382,77.43825532,86.20902762,84.68845101,94.83775818,88.0543788,72.71801484,84.08075214,64.6546859,67.79580582,65.48285312,66.0079564,71.00349076,83.65273423,71.96976504,74.75136352
25,-53.6667,-34.3333,31.37659143,40.94888477,37.57125197,36.3388169,27.06507019,19.08492715,27.58050151,24.35793893,19.82999333,43.31965432,44.83104156,35.53662532,57.59151762,66.69425273,89.01442755,68.99609878,99.00218315,99.10721108,97.47859304,98.60269771,99.02902295,99.85791817,99.27491306,99.35103141,99.47617106,99.42997548,99.43088024,99.44408552,98.96381432,98.55010482,97.99359388,98.37722085,94.47469502,83.23202574,91.92420297,89.55997319,96.34121404,90.17973082,77.77457693,87.12484506,70.790465,68.79409857,65.61320986,68.39419379,67.47582619,87.1373113,71.40208132,74.24657517
26,-58.3333,-34.0,30.8618142,38.94888481,26.06638173,31.49607832,23.54535685,31.79678488,17.78291388,25.11619643,19.4570602,40.95623286,53.68309561,36.00494008,63.50352976,76.23980231,87.00478131,73.59637274,99.51716194,98.31745303,96.75366958,98.16914044,98.02165986,96.38881843,95.22653663,96.4847732,94.0568843,94.53402098,98.96955454,96.00884594,98.15228044,98.38114418,95.90325494,97.24953594,84.80876519,84.74449488,89.23650652,86.52301243,94.34651505,91.07149668,81.33694006,88.87479728,78.41095766,92.69427614,80.40998213,84.10820732,69.33137835,95.93125269,86.91764339,83.23251759
27,-58.0,-34.0,31.43468187,48.85881594,29.6039167,35.76502571,27.26726525,37.11436139,20.7546249,29.24244212,21.25323257,42.74383191,53.20225609,37.17720533,61.49064043,68.70404173,79.40096127,68.19050798,99.38779893,98.31755701,96.92117433,98.19231877,97.82516981,97.03810525,98.14174316,97.68682748,96.08165736,95.24481947,99.00009258,96.85341869,98.15171954,98.25158495,97.21807809,97.77829057,87.68524653,85.15899583,88.28089072,87.13902894,93.12753536,87.25384974,78.19387299,86.15532772,73.86591663,92.99540874,83.605095,83.6890006,68.46963762,95.29311355,86.99041293,82.83132614
28,-57.6667,-34.0,35.68124739,63.60916408,43.24724654,46.27870039,38.27153349,41.66008193,24.87143014,36.29758392,25.39408213,40.5044288,51.44602016,37.61725381,57.50253108,59.89280385,72.45939045,61.70914103,99.2719859,98.32426054,96.69157714,98.08664449,97.59898601,96.43108372,97.99979273,97.36882253,97.51495732,96.60931187,98.88850332,97.70157212,97.96229138,98.29898311,97.79940247,98.00181132,90.09047287,84.49198138,86.31627253,86.88958018,91.72645919,83.9611039,73.49721855,82.98535176,65.75324554,88.09899005,80.65884902,78.32466988,63.42767449,94.615441,88.28913173,81.50972006
29,-57.3333,-34.0,27.52809795,63.3909786,44.43087935,43.65634616,40.75493797,38.52064948,20.98486351,35.2390086,21.53380586,43.34006753,49.24560494,36.4792924,52.69831505,55.41702303,69.73311335,57.63365869,98.54288399,97.93425621,96.4237564,97.63653896,97.77640477,95.63184458,98.11518381,97.21520212,98.4521793,97.33978906,98.82703583,98.20792953,97.71268939,98.56255244,97.74320441,98.00290726,90.69612904,83.34312069,84.94676209,86.18829538,91.07039724,85.76733062,72.7455902,83.02389126,61.27614032,89.79435798,81.12481288,77.55465433,63.15792964,94.73897811,85.93033781,80.5219065
30,-57.0,-34.0,21.54118046,62.61238936,44.73688413,41.3838888,37.42530503,44.75024253,20.32225999,35.98229152,20.3276992,43.15852145,53.22265639,37.1620658,54.55123104,57.6679807,80.21431902,61.86022138,98.60785886,97.24980079,96.03504656,97.34068187,97.49309714,94.58951629,97.42231974,96.55707054,97.92462224,96.85218819,98.95076408,97.93105375,97.34450825,98.31944754,97.35171918,97.66318124,88.58520014,80.4744629,83.20208243,83.98356091,90.753482,89.89554848,72.73754434,84.17586524,62.09390768,92.14949231,84.46434031,79.6768449,70.96819349,96.63853304,84.90062178,83.26820987
31,-56.6667,-34.0,30.14615386,62.21346457,45.71915039,44.80831327,41.73260917,46.3955114,38.15239042,42.56045927,37.2932015,49.36443728,57.86765462,47.16512037,55.89358417,64.51418818,80.57349059,65.31365613,98.84892036,97.55626161,95.60638222,97.40440122,98.64996902,97.30688876,98.2090196,98.08252692,98.50767419,97.63807486,99.03711752,98.40722331,98.13695735,98.05944328,97.5811546,97.87003362,89.69641264,82.1124827,85.59839305,85.74529767,91.61134637,90.58238011,73.49183436,84.83579972,66.50107246,93.88148056,86.82811148,82.47929994,77.56395063,96.63630239,87.23817596,86.45699295
32,-56.3333,-34.0,32.60015822,59.35739173,50.40287464,46.51272733,40.5807447,43.15890622,45.46304509,42.69145373,44.56341281,57.44993368,62.97945911,54.14518104,54.57057664,65.5513648,74.11865925,63.73129543,98.10510472,97.44009473,94.58374773,96.78600163,98.99088233,98.82789596,99.41740771,99.08809921,98.98348967,98.27410318,98.98356134,98.75013954,99.01729657,97.94433542,97.45864224,97.99290363,89.86538695,81.42010304,85.76369523,85.62569428,90.67503249,89.13550059,71.55199522,83.27034405,63.81933834,92.91278042,84.7155923,80.55424352,68.6191421,95.11034075,85.45735701,82.34561073
33,-56.0,-34.0,30.21410014,58.62430788,57.21336115,47.77018991,43.03769534,41.69552294,39.19367937,41.61813138,36.32289685,51.76669373,61.09393319,48.67414328,46.42732371,60.88359674,70.10075823,58.01378169,91.68549231,97.15388008,94.16668835,94.12616002,98.97277452,98.77195751,99.43737961,99.07654637,99.01572668,98.20397001,98.69222337,98.63458386,99.14807974,97.71667536,97.25144001,97.85732196,89.43699716,80.39476085,85.69839097,85.11434245,89.72962094,83.621864,65.05958537,78.69399093,56.95059967,91.31291772,81.23433542,76.58668378,60.10807269,93.67260434,84.52373103,78.72012189
34,-55.6667,-34.0,23.83443077,58.30867178,67.18186989,48.7398234,50.20500136,37.26204812,30.76887233,40.7736549,16.20966347,42.52630313,56.09540177,36.72085494,36.24973939,57.18497467,58.17623646,49.81435937,91.13011862,96.82111521,93.58417274,93.61850115,98.78305067,98.58662282,99.19269114,98.87528113,98.92237268,97.88789792,98.64258167,98.48505359,98.80416575,97.07955362,97.03591452,97.47091092,88.89734256,78.97890852,85.25567419,84.28497432,88.9826321,79.08912578,58.41146757,74.39996426,51.63958926,90.38120103,75.94417214,72.77872116,56.47983257,92.56376533,82.92204823,76.54807958
35,-55.3333,-34.0,24.13081003,69.85379642,78.97811208,56.26094204,54.16637216,37.21945722,35.41323319,43.43712496,17.45518847,58.65300959,61.96562042,44.49240898,46.98319103,62.72181915,82.52385932,62.10080328,97.03968617,95.63177061,90.67379156,94.69750497,98.81985189,98.74912856,98.92942999,98.84134107,98.67520982,97.74950712,98.90374429,98.46093314,98.5602864,95.79144993,96.23167598,96.63754281,87.1433983,73.47994454,87.33177213,82.60449096,90.00971482,83.97962541,57.99313916,76.02201928,54.24982586,87.9037159,74.65776111,72.40700812,55.84843649,92.27807618,78.08955956,74.32827978
36,-55.0,-34.0,30.02451586,71.1828395,79.0407949,58.81738667,49.09206048,34.86799706,35.18163206,40.52295129,17.40477881,58.38012663,62.9266305,44.88915688,52.19055389,61.01718522,90.56601681,65.42400367,96.98491436,94.36791861,86.36732078,93.05096358,99.23101288,98.25560876,98.68361605,98.74476363,98.66505656,97.60254282,98.94653205,98.43001165,98.32355374,94.36162509,96.01857189,96.02716468,86.93342965,73.08214353,89.59656978,83.12067592,90.23228941,83.78519619,57.14598844,75.56461026,54.12327171,84.22114994,72.3317974,70.37939643,50.15186242,88.8767794,76.89702937,70.99160352
37,-54.6667,-34.0,32.85918994,62.47748472,75.11935506,55.90147486,47.89768721,39.16729376,38.74012458,42.46988382,23.1666588,52.79667972,54.21931593,42.63690255,54.45783927,55.7710065,88.70193367,63.80386088,97.73457489,95.8700143,88.52070072,94.49027229,99.50047117,98.08645683,98.85932359,98.8562742,99.07145731,98.37665244,98.98844825,98.81863938,98.85315474,96.51196599,96.79035448,97.16568625,89.68452081,79.10307347,91.67004717,86.67736689,92.59039991,87.67076705,64.98537321,80.39385467,58.42804356,76.90204312,67.26647132,67.65286505,49.42832581,84.80465619,81.23077501,71.34082652
38,-54.3333,-34.0,32.58983983,49.59303816,59.80623279,46.79028432,39.21992591,34.88040221,37.26154213,37.17926803,25.43767909,52.09445189,52.89344576,42.92233528,61.01193935,64.55416443,91.18076741,70.09302108,98.41715128,98.57654263,95.59653451,97.65910946,99.556079,99.68601878,99.1433723,99.41751293,99.23514253,99.0764185,99.07716936,99.12405889,99.01852913,98.86691898,97.0019353,98.02511041,90.95879952,79.78235912,90.29745685,86.75363135,94.17331536,89.08585996,70.14801854,83.2134447,63.85466285,72.59855807,67.44978621,68.03457121,57.32614338,86.98155754,80.74833128,74.40263746
39,-54.0,-34.0,31.64537037,43.60293506,48.67322913,40.92770625,31.78768049,28.06904094,28.79265836,29.70141982,20.47221052,43.07043515,50.01457209,37.25434613,60.82137423,66.16828842,93.41010474,71.17394964,98.72057976,98.59515336,95.79434867,97.85276341,99.04145649,99.75372958,99.17356706,99.28435124,99.20638201,99.07963305,99.10459156,99.1268617,98.74137798,98.41968311,96.8252723,97.73788108,90.93400849,75.47077226,88.14473788,84.41581749,94.67437285,88.55085122,69.87467388,83.01610196,63.39183243,65.93355201,63.08905199,64.16291416,59.33590256,86.73959181,72.96977419,71.95559462
40,-53.6667,-34.0,30.3767505,43.17547631,42.20099496,38.19413904,27.27668571,20.80809059,29.59761632,25.59253943,20.04609051,41.37531705,42.16732577,34.16175897,53.39634229,58.10493089,88.75378659,64.24147731,99.01011066,98.85775815,96.54765451,98.2685168,98.77300921,99.80240782,98.9936315,99.13588292,99.33144443,99.24467498,99.32019988,99.29963795,98.6863642,98.06536908,97.53084503,97.94855915,93.13100141,78.94876856,90.85878414,87.23088572,95.57775605,90.40822073,73.65195995,85.31804251,67.13391251,64.50913433,61.71049293,64.44329708,59.642766,87.69522204,68.87902075,70.69882684
41,-53.3333,-34.0,29.54186677,45.33787132,44.61765859,39.35355229,24.40501571,15.29361587,34.56327591,23.82742865,20.44341582,44.37444857,42.76058855,35.52766365,52.67076473,56.59701063,90.07810928,63.78490867,98.19594625,98.64632055,95.98216287,97.71026301,98.38753409,99.78704044,98.84642979,98.94885011,99.19085978,99.10090152,99.21885414,99.17325904,98.43485923,97.69443774,97.06026604,97.55767133,92.76257386,76.67921113,92.3239204,86.8006121,94.49133276,84.74609646,66.48219151,80.3308557,60.15428428,56.44367081,53.65158284,56.73499932,54.58903375,86.11439152,68.85145183,68.53297623
42,-58.3333,-33.6667,31.73574595,42.75973129,28.06547841,33.5941781,26.04581208,20.30713407,13.12194562,20.83887135,20.47258815,32.72828673,38.19146414,29.41459875,49.48906971,58.22607142,78.77949739,59.45407583,99.56647488,98.31745304,96.8539061,98.22155063,98.05296439,95.33480347,94.68749884,95.96694542,93.81191226,93.47756617,99.01200807,95.55969885,97.66887947,97.13973011,96.14770736,96.83811549,85.69502613,85.58911264,91.38592958,87.89236326,94.884599,91.30741748,81.08658235,88.96230711,77.58630672,92.91732629,82.20567069,84.3650423,71.92138219,97.66019176,87.78819455,84.86727293
43,-58.0,-33.6667,31.1910827,54.17672595,30.78205896,37.60909202,29.43476964,23.063436,13.31948302,23.23311434,19.20917727,30.12373467,32.35396987,26.44551053,43.62528758,47.18031834,68.94629992,50.69897919,99.31034374,98.11274636,96.6493078,98.00882489,97.57887225,95.44469012,96.80288587,96.61984585,95.51868837,93.9977869,98.88312256,96.19455283,97.58888708,97.46094897,97.07809114,97.32691475,86.10214468,84.13767499,91.1090865,87.45392585,93.22799496,90.62706608,78.47610472,87.28897464,73.63617824,91.98644228,87.11339816,84.2264267,75.07312799,98.0612709,88.39461599,86.30782389
44,-57.6667,-33.6667,32.98947115,63.43690886,38.966915,43.78441843,37.96451479,27.27393131,14.80410747,28.51266277,18.30807307,31.79801524,30.56224786,26.15284996,39.72674927,44.70178418,61.83176885,46.72819051,99.17059516,97.92436195,96.48318566,97.85827783,97.28425858,95.06486565,96.84356541,96.42313868,98.48240796,96.84901274,98.76431634,98.01598848,97.54223104,97.54875528,97.79932943,97.65465106,91.75879174,86.04189997,91.70299407,89.97167548,91.5945905,87.91288974,74.25790833,84.37425854,67.43532546,86.26415474,85.07779691,79.50673997,71.68966767,97.53761457,88.40472416,85.05091991
