﻿_id,FechaHora,Valor
184,2023-01-07T08:25:45,"7,5"
185,2023-01-07T08:27:45,"7,47"
186,2023-01-07T08:31:45,"7,5"
187,2023-01-07T08:35:45,"7,53"
188,2023-01-07T08:36:46,"7,5"
189,2023-01-07T08:40:46,"7,47"
190,2023-01-07T08:42:46,"7,47"
191,2023-01-07T08:43:46,"7,5"
192,2023-01-07T08:45:46,"7,5"
193,2023-01-07T08:46:46,"7,47"
194,2023-01-07T08:48:46,"7,5"
195,2023-01-07T08:53:46,"7,5"
196,2023-01-07T08:56:46,"7,53"
197,2023-01-07T08:57:46,"7,5"
198,2023-01-07T08:59:46,"7,5"
199,2023-01-07T09:00:46,"7,53"
200,2023-01-07T09:02:48,"7,5"
201,2023-01-07T09:05:48,"7,5"
202,2023-01-07T09:08:48,"7,53"
203,2023-01-07T09:11:48,"7,53"
204,2023-01-07T09:12:48,"7,56"
205,2023-01-07T09:14:48,"7,56"
206,2023-01-07T09:15:48,"7,59"
207,2023-01-07T09:17:48,"7,56"
208,2023-01-07T09:20:48,"7,56"
209,2023-01-07T09:21:48,"7,53"
210,2023-01-07T09:23:48,"7,56"
211,2023-01-07T09:29:48,"7,59"
212,2023-01-07T09:31:48,"7,63"
213,2023-01-07T09:32:48,"7,59"
214,2023-01-07T09:34:48,"7,63"
215,2023-01-07T09:37:48,"7,66"
216,2023-01-07T09:40:49,"7,63"
217,2023-01-07T09:41:49,"7,66"
218,2023-01-07T09:43:50,"7,69"
219,2023-01-07T09:44:50,"7,66"
220,2023-01-07T09:46:50,"7,69"
221,2023-01-07T09:47:50,"7,66"
222,2023-01-07T09:49:50,"7,69"
223,2023-01-07T09:52:50,"7,66"
224,2023-01-07T09:55:50,"7,66"
225,2023-01-07T09:58:50,"7,69"
226,2023-01-07T09:59:50,"7,66"
227,2023-01-07T10:01:50,"7,69"
228,2023-01-07T10:02:51,"7,66"
229,2023-01-07T10:03:51,"7,69"
230,2023-01-07T10:06:50,"7,72"
231,2023-01-07T10:10:50,"7,72"
232,2023-01-07T10:12:50,"7,69"
233,2023-01-07T10:14:50,"7,72"
234,2023-01-07T10:15:50,"7,69"
235,2023-01-07T10:16:50,"7,72"
236,2023-01-07T10:19:50,"7,75"
237,2023-01-07T10:22:52,"7,78"
238,2023-01-07T10:23:52,"7,75"
239,2023-01-07T10:26:52,"7,78"
240,2023-01-07T10:27:52,"7,75"
241,2023-01-07T10:29:53,"7,75"
242,2023-01-07T10:33:53,"7,78"
243,2023-01-07T10:37:53,"7,81"
244,2023-01-07T10:38:53,"7,78"
245,2023-01-07T10:40:53,"7,81"
246,2023-01-07T10:41:53,"7,78"
247,2023-01-07T10:49:53,"7,81"
248,2023-01-07T10:50:53,"7,78"
249,2023-01-07T10:52:53,"7,78"
250,2023-01-07T10:55:53,"7,84"
251,2023-01-07T10:56:53,"7,81"
252,2023-01-07T10:58:53,"7,84"
253,2023-01-07T11:01:54,"7,84"
254,2023-01-07T11:03:54,"7,84"
255,2023-01-07T11:04:54,"7,81"
256,2023-01-07T11:05:54,"7,84"
257,2023-01-07T11:06:54,"7,81"
258,2023-01-07T11:07:54,"7,84"
259,2023-01-07T11:11:54,"7,81"
260,2023-01-07T11:13:54,"7,84"
261,2023-01-07T11:15:54,"7,81"
262,2023-01-07T11:16:54,"7,78"
263,2023-01-07T11:18:54,"7,81"
264,2023-01-07T11:20:54,"7,78"
265,2023-01-07T11:21:54,"7,81"
266,2023-01-07T11:25:54,"7,84"
267,2023-01-07T11:26:55,"7,81"
268,2023-01-07T11:28:55,"7,81"
269,2023-01-07T11:30:55,"7,84"
270,2023-01-07T11:32:55,"7,84"
271,2023-01-07T11:33:55,"7,81"
272,2023-01-07T11:43:55,"7,84"
273,2023-01-07T11:44:55,"7,78"
274,2023-01-07T11:54:56,"7,75"
275,2023-01-07T12:04:56,"7,72"
276,2023-01-07T12:05:57,"7,75"
277,2023-01-07T12:07:57,"7,75"
278,2023-01-07T12:10:57,"7,72"
279,2023-01-07T12:13:57,"7,75"
280,2023-01-07T12:14:57,"7,72"
281,2023-01-07T12:16:57,"7,69"
282,2023-01-07T12:17:57,"7,72"
283,2023-01-07T12:19:57,"7,69"
284,2023-01-07T12:22:57,"7,69"
285,2023-01-07T12:23:57,"7,66"
286,2023-01-07T12:26:57,"7,69"
287,2023-01-07T12:27:57,"7,66"
288,2023-01-07T12:33:57,"7,69"
289,2023-01-07T12:34:57,"7,66"
290,2023-01-07T12:36:57,"7,66"
291,2023-01-07T12:39:57,"7,66"
292,2023-01-07T12:40:57,"7,63"
293,2023-01-07T12:42:57,"7,66"
294,2023-01-07T12:47:58,"7,63"
295,2023-01-07T12:51:58,"7,66"
296,2023-01-07T12:55:58,"7,63"
297,2023-01-07T13:02:58,"7,59"
298,2023-01-07T13:03:59,"7,63"
299,2023-01-07T13:15:59,"7,66"
300,2023-01-07T13:17:59,"7,66"
301,2023-01-07T13:21:59,"7,69"
302,2023-01-07T13:22:59,"7,66"
303,2023-01-07T13:28:00,"7,69"
304,2023-01-07T13:29:00,"7,66"
305,2023-01-07T13:32:00,"7,69"
306,2023-01-07T13:33:00,"7,66"
307,2023-01-07T13:35:00,"7,69"
308,2023-01-07T13:36:00,"7,72"
309,2023-01-07T13:38:00,"7,69"
310,2023-01-07T13:41:01,"7,69"
311,2023-01-07T13:42:01,"7,72"
312,2023-01-07T13:44:01,"7,75"
313,2023-01-07T13:47:01,"7,72"
314,2023-01-07T13:50:01,"7,72"
315,2023-01-07T13:51:02,"7,75"
316,2023-01-07T13:53:02,"7,75"
317,2023-01-07T13:56:02,"7,78"
318,2023-01-07T14:03:03,"7,78"
319,2023-01-07T14:06:03,"7,75"
320,2023-01-07T14:08:03,"7,75"
321,2023-01-07T14:09:03,"7,78"
322,2023-01-07T14:13:03,"7,78"
323,2023-01-07T14:16:03,"7,78"
324,2023-01-07T14:17:04,"7,75"
325,2023-01-07T14:19:04,"7,78"
326,2023-01-07T14:20:04,"7,75"
327,2023-01-07T14:22:04,"7,78"
328,2023-01-07T14:25:04,"7,78"
329,2023-01-07T14:28:04,"7,78"
330,2023-01-07T14:31:05,"7,78"
331,2023-01-07T14:34:05,"7,81"
332,2023-01-07T14:37:05,"7,78"
333,2023-01-07T14:38:05,"7,81"
334,2023-01-07T14:40:05,"7,78"
335,2023-01-07T14:43:05,"7,78"
336,2023-01-07T14:57:06,"7,78"
337,2023-01-07T15:00:06,"7,78"
338,2023-01-07T15:04:07,"7,81"
339,2023-01-07T15:08:08,"7,78"
340,2023-01-07T15:10:08,"7,78"
341,2023-01-07T15:12:08,"7,78"
342,2023-01-07T15:15:08,"7,81"
343,2023-01-07T15:16:08,"7,84"
344,2023-01-07T15:18:09,"7,81"
345,2023-01-07T15:21:09,"7,84"
346,2023-01-07T15:22:09,"7,81"
347,2023-01-07T15:24:09,"7,81"
348,2023-01-07T15:27:09,"7,81"
349,2023-01-07T15:29:09,"7,81"
350,2023-01-07T15:30:09,"7,84"
351,2023-01-07T15:33:09,"7,81"
352,2023-01-07T15:39:09,"7,81"
353,2023-01-07T15:47:09,"7,84"
354,2023-01-07T15:49:10,"7,81"
355,2023-01-07T15:53:10,"7,84"
356,2023-01-07T15:54:10,"7,81"
357,2023-01-07T15:56:10,"7,81"
358,2023-01-07T16:04:10,"7,78"
359,2023-01-07T16:06:10,"7,78"
360,2023-01-07T16:07:10,"7,81"
361,2023-01-07T16:08:10,"7,78"
362,2023-01-07T16:10:11,"7,78"
363,2023-01-07T16:15:10,"7,81"
364,2023-01-07T16:16:10,"7,78"
365,2023-01-07T16:17:10,"7,81"
366,2023-01-07T16:18:10,"7,78"
367,2023-01-07T16:30:10,"7,81"
368,2023-01-07T16:31:11,"7,78"
369,2023-01-07T16:45:11,"7,81"
370,2023-01-07T16:48:11,"7,78"
371,2023-01-07T16:52:12,"7,78"
372,2023-01-07T16:53:11,"7,81"
373,2023-01-07T17:03:11,"7,84"
374,2023-01-07T17:06:11,"7,81"
375,2023-01-07T17:08:11,"7,81"
376,2023-01-07T17:09:12,"7,78"
377,2023-01-07T17:10:12,"7,81"
378,2023-01-07T17:11:12,"7,75"
379,2023-01-07T17:14:12,"7,75"
380,2023-01-07T17:19:12,"7,72"
381,2023-01-07T17:31:13,"7,69"
382,2023-01-07T17:32:13,"7,72"
383,2023-01-07T17:35:13,"7,72"
384,2023-01-07T17:38:13,"7,72"
385,2023-01-07T17:41:14,"7,72"
386,2023-01-07T17:44:14,"7,72"
387,2023-01-07T17:47:14,"7,72"
388,2023-01-07T17:50:14,"7,72"
389,2023-01-07T17:53:14,"7,72"
390,2023-01-07T17:56:14,"7,72"
391,2023-01-07T18:08:15,"7,69"
392,2023-01-07T18:10:15,"7,72"
393,2023-01-07T18:27:15,"7,69"
394,2023-01-07T18:28:15,"7,72"
395,2023-01-07T18:35:15,"7,69"
396,2023-01-07T18:38:15,"7,72"
397,2023-01-07T18:41:16,"7,72"
398,2023-01-07T18:44:16,"7,72"
399,2023-01-07T18:47:16,"7,72"
400,2023-01-07T18:50:16,"7,75"
401,2023-01-07T18:51:16,"7,72"
402,2023-01-07T18:53:16,"7,72"
403,2023-01-07T18:56:16,"7,72"
404,2023-01-07T18:59:16,"7,72"
405,2023-01-07T19:01:16,"7,75"
406,2023-01-07T19:02:17,"7,72"
407,2023-01-07T19:05:17,"7,75"
408,2023-01-07T19:06:17,"7,72"
409,2023-01-07T19:14:18,"7,69"
410,2023-01-07T19:15:18,"7,72"
411,2023-01-07T19:19:19,"7,72"
412,2023-01-07T19:22:19,"7,72"
413,2023-01-07T19:25:19,"7,72"
414,2023-01-07T19:28:19,"7,72"
415,2023-01-07T19:31:19,"7,72"
416,2023-01-07T19:41:19,"7,69"
417,2023-01-07T19:53:21,"7,66"
418,2023-01-07T19:56:21,"7,69"
419,2023-01-07T19:58:21,"7,69"
420,2023-01-07T20:03:21,"7,72"
421,2023-01-07T20:07:21,"7,75"
422,2023-01-07T20:10:21,"7,78"
423,2023-01-07T20:11:21,"7,75"
424,2023-01-07T20:14:21,"7,78"
425,2023-01-07T20:15:21,"7,75"
426,2023-01-07T20:24:21,"7,72"
427,2023-01-07T20:25:21,"7,75"
428,2023-01-07T20:26:21,"7,72"
429,2023-01-07T20:30:22,"7,72"
430,2023-01-07T20:31:22,"7,75"
431,2023-01-07T20:34:22,"7,72"
432,2023-01-07T20:36:22,"7,75"
433,2023-01-07T20:38:22,"7,72"
434,2023-01-07T20:47:23,"7,75"
435,2023-01-07T20:48:23,"7,72"
436,2023-01-07T20:52:23,"7,72"
437,2023-01-07T20:55:23,"7,72"
438,2023-01-07T20:57:23,"7,69"
439,2023-01-07T20:59:23,"7,69"
440,2023-01-07T20:59:23,"7,69"
441,2023-01-07T21:00:23,"7,72"
442,2023-01-07T21:03:23,"7,69"
443,2023-01-07T21:06:23,"7,72"
444,2023-01-07T21:08:23,"7,72"
445,2023-01-07T21:10:23,"7,69"
446,2023-01-07T21:12:23,"7,72"
447,2023-01-07T21:14:23,"7,69"
448,2023-01-07T21:17:23,"7,72"
449,2023-01-07T21:18:23,"7,69"
450,2023-01-07T21:19:24,"7,72"
451,2023-01-07T21:21:23,"7,69"
452,2023-01-07T21:23:23,"7,72"
453,2023-01-07T21:24:23,"7,69"
454,2023-01-07T21:38:25,"7,66"
455,2023-01-07T21:40:25,"7,66"
456,2023-01-07T21:42:25,"7,69"
457,2023-01-07T21:51:26,"7,69"
458,2023-01-07T21:52:26,"7,66"
459,2023-01-07T21:55:26,"7,66"
460,2023-01-07T21:58:26,"7,66"
461,2023-01-07T22:01:26,"7,66"
462,2023-01-07T22:04:27,"7,66"
463,2023-01-07T22:06:26,"7,69"
464,2023-01-07T22:07:27,"7,66"
465,2023-01-07T22:10:27,"7,69"
466,2023-01-07T22:11:27,"7,66"
467,2023-01-07T22:12:27,"7,69"
468,2023-01-07T22:14:27,"7,69"
469,2023-01-07T22:16:27,"7,66"
470,2023-01-07T22:17:27,"7,69"
471,2023-01-07T22:18:27,"7,66"
472,2023-01-07T22:23:27,"7,66"
473,2023-01-07T22:26:27,"7,66"
474,2023-01-07T22:32:28,"7,69"
475,2023-01-07T22:33:29,"7,66"
476,2023-01-07T22:36:29,"7,69"
477,2023-01-07T22:38:29,"7,66"
478,2023-01-07T22:42:29,"7,69"
479,2023-01-07T22:45:30,"7,69"
480,2023-01-07T22:48:30,"7,69"
481,2023-01-07T22:51:30,"7,69"
482,2023-01-07T22:52:30,"7,66"
483,2023-01-07T22:54:30,"7,69"
484,2023-01-07T23:00:31,"7,72"
485,2023-01-07T23:05:31,"7,72"
486,2023-01-07T23:06:31,"7,69"
487,2023-01-07T23:09:31,"7,72"
488,2023-01-07T23:10:31,"7,69"
489,2023-01-07T23:12:31,"7,69"
490,2023-01-07T23:13:31,"7,72"
491,2023-01-07T23:16:31,"7,72"
492,2023-01-07T23:17:31,"7,69"
493,2023-01-07T23:18:31,"7,72"
494,2023-01-07T23:20:31,"7,69"
495,2023-01-07T23:23:32,"7,69"
496,2023-01-07T23:24:32,"7,72"
497,2023-01-07T23:26:32,"7,72"
498,2023-01-07T23:30:32,"7,69"
499,2023-01-07T23:32:32,"7,69"
500,2023-01-07T23:35:32,"7,66"
501,2023-01-07T23:36:32,"7,69"
502,2023-01-07T23:41:32,"7,72"
503,2023-01-07T23:47:32,"7,69"
504,2023-01-07T23:48:33,"7,72"
505,2023-01-07T23:57:34,"7,69"
506,2023-01-07T23:58:34,"7,72"
507,2023-02-07T00:00:34,"7,72"
508,2023-02-07T00:02:34,"7,69"
509,2023-02-07T00:03:34,"7,72"
510,2023-02-07T00:08:34,"7,75"
511,2023-02-07T00:39:36,"7,75"
512,2023-02-07T00:40:36,"7,72"
513,2023-02-07T00:42:36,"7,75"
514,2023-02-07T00:43:36,"7,72"
515,2023-02-07T00:46:36,"7,72"
516,2023-02-07T00:49:36,"7,75"
517,2023-02-07T00:51:36,"7,75"
518,2023-02-07T00:52:36,"7,72"
519,2023-02-07T00:53:36,"7,75"
520,2023-02-07T00:54:37,"7,72"
521,2023-02-07T00:57:37,"7,75"
522,2023-02-07T01:00:37,"7,75"
523,2023-02-07T01:09:37,"7,78"
524,2023-02-07T01:11:37,"7,78"
525,2023-02-07T01:14:37,"7,81"
526,2023-02-07T01:15:37,"7,84"
527,2023-02-07T01:17:37,"7,88"
528,2023-02-07T01:19:37,"7,97"
529,2023-02-07T01:20:37,"7,94"
530,2023-02-07T01:21:37,"7,91"
531,2023-02-07T01:22:37,"7,97"
532,2023-02-07T01:23:37,"7,94"
533,2023-02-07T01:25:37,"7,94"
534,2023-02-07T01:26:38,"7,97"
535,2023-02-07T01:29:38,"7,94"
536,2023-02-07T01:31:38,"7,97"
537,2023-02-07T01:33:38,"7,97"
538,2023-02-07T01:35:38,"7,94"
539,2023-02-07T01:39:38,"7,88"
540,2023-02-07T01:40:38,"7,84"
541,2023-02-07T01:41:38,"7,91"
542,2023-02-07T01:42:38,"7,88"
543,2023-02-07T01:45:38,"7,84"
544,2023-02-07T01:46:38,"7,78"
545,2023-02-07T01:48:39,"7,84"
546,2023-02-07T01:49:39,"7,81"
547,2023-02-07T01:52:39,"7,78"
548,2023-02-07T01:53:39,"7,81"
549,2023-02-07T01:56:40,"7,78"
550,2023-02-07T01:58:40,"7,75"
551,2023-02-07T01:59:40,"7,78"
552,2023-02-07T02:01:40,"7,72"
553,2023-02-07T02:02:40,"7,75"
554,2023-02-07T02:07:40,"7,78"
555,2023-02-07T02:08:40,"7,75"
556,2023-02-07T02:10:40,"7,75"
557,2023-02-07T02:11:40,"7,78"
558,2023-02-07T02:13:40,"7,72"
559,2023-02-07T02:15:40,"7,78"
560,2023-02-07T02:16:40,"7,75"
561,2023-02-07T02:18:40,"7,78"
562,2023-02-07T02:19:40,"7,75"
563,2023-02-07T02:23:40,"7,72"
564,2023-02-07T02:24:40,"7,75"
565,2023-02-07T02:33:40,"7,78"
566,2023-02-07T02:34:40,"7,75"
567,2023-02-07T02:36:40,"7,78"
568,2023-02-07T02:39:40,"7,75"
569,2023-02-07T02:43:40,"7,72"
570,2023-02-07T02:45:41,"7,75"
571,2023-02-07T02:46:41,"7,72"
572,2023-02-07T02:49:41,"7,72"
573,2023-02-07T02:50:41,"7,75"
574,2023-02-07T02:51:42,"7,72"
575,2023-02-07T02:54:42,"7,72"
576,2023-02-07T02:55:42,"7,75"
577,2023-02-07T02:56:42,"7,72"
578,2023-02-07T02:58:42,"7,75"
579,2023-02-07T03:00:42,"7,72"
580,2023-02-07T03:02:42,"7,72"
581,2023-02-07T03:05:43,"7,75"
582,2023-02-07T03:09:43,"7,72"
583,2023-02-07T03:13:43,"7,72"
584,2023-02-07T03:15:43,"7,75"
585,2023-02-07T03:17:43,"7,72"
586,2023-02-07T03:18:43,"7,75"
587,2023-02-07T03:21:43,"7,75"
588,2023-02-07T03:23:43,"7,72"
589,2023-02-07T03:28:44,"7,75"
590,2023-02-07T03:29:44,"7,72"
591,2023-02-07T03:32:44,"7,75"
592,2023-02-07T03:34:44,"7,75"
593,2023-02-07T03:38:44,"7,78"
594,2023-02-07T03:39:44,"7,72"
595,2023-02-07T03:40:44,"7,75"
596,2023-02-07T03:42:44,"7,78"
597,2023-02-07T03:44:44,"7,78"
598,2023-02-07T03:45:45,"7,75"
599,2023-02-07T03:47:45,"7,78"
600,2023-02-07T03:49:45,"7,78"
601,2023-02-07T03:56:45,"7,84"
602,2023-02-07T03:58:45,"7,81"
603,2023-02-07T04:01:45,"7,84"
604,2023-02-07T04:02:45,"7,81"
605,2023-02-07T04:04:45,"7,78"
606,2023-02-07T04:05:45,"7,75"
607,2023-02-07T04:07:45,"7,75"
608,2023-02-07T04:08:46,"7,78"
609,2023-02-07T04:11:45,"7,75"
610,2023-02-07T04:12:46,"7,78"
611,2023-02-07T04:13:45,"7,81"
612,2023-02-07T04:14:46,"7,75"
613,2023-02-07T04:16:46,"7,81"
614,2023-02-07T04:17:46,"7,78"
615,2023-02-07T04:19:46,"7,84"
616,2023-02-07T04:20:46,"7,78"
617,2023-02-07T04:21:46,"7,81"
618,2023-02-07T04:22:46,"7,78"
619,2023-02-07T04:23:46,"7,81"
620,2023-02-07T04:25:46,"7,88"
621,2023-02-07T04:28:46,"7,91"
622,2023-02-07T04:29:46,"7,88"
623,2023-02-07T04:31:46,"7,91"
624,2023-02-07T04:33:46,"7,88"
625,2023-02-07T04:35:46,"7,84"
626,2023-02-07T04:36:46,"7,91"
627,2023-02-07T04:37:46,"7,88"
628,2023-02-07T04:38:46,"7,91"
629,2023-02-07T04:39:46,"7,84"
630,2023-02-07T04:41:46,"7,84"
631,2023-02-07T04:44:46,"7,88"
632,2023-02-07T04:46:46,"7,84"
633,2023-02-07T04:47:46,"7,91"
634,2023-02-07T04:48:46,"7,78"
635,2023-02-07T04:50:46,"7,81"
636,2023-02-07T04:51:46,"7,78"
637,2023-02-07T04:52:46,"7,88"
638,2023-02-07T04:53:46,"7,78"
639,2023-02-07T04:54:48,"7,75"
640,2023-02-07T04:55:47,"7,78"
641,2023-02-07T04:56:47,"7,81"
642,2023-02-07T04:57:47,"7,75"
643,2023-02-07T04:58:47,"7,78"
644,2023-02-07T04:59:47,"7,81"
645,2023-02-07T05:03:47,"7,72"
646,2023-02-07T05:04:47,"7,78"
647,2023-02-07T05:05:48,"7,81"
648,2023-02-07T05:06:47,"7,78"
649,2023-02-07T05:08:47,"7,75"
650,2023-02-07T05:09:47,"7,81"
651,2023-02-07T05:10:47,"7,84"
652,2023-02-07T05:11:48,"7,78"
653,2023-02-07T05:12:48,"7,88"
654,2023-02-07T05:16:48,"7,88"
655,2023-02-07T05:17:48,8
656,2023-02-07T05:19:48,8
657,2023-02-07T05:20:48,"7,97"
658,2023-02-07T05:21:48,"7,94"
659,2023-02-07T05:23:48,"7,94"
660,2023-02-07T05:24:48,"7,97"
661,2023-02-07T05:25:48,"7,91"
662,2023-02-07T05:27:49,"7,88"
663,2023-02-07T05:28:48,"7,97"
664,2023-02-07T05:29:48,"7,94"
665,2023-02-07T05:30:48,8
