﻿_id,Fecha,Tipo de administracion,Organismo,Naturaleza del vinculo,Cantidad de vinculos
35,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Logística (INALOG),No funcionarios públicos,31
36,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Semillas (INASE),No funcionarios públicos,68
37,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Vitivinicultura (INAVI),No funcionarios públicos,83
38,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Plan Agropecuario,No funcionarios públicos,44
39,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Laboratorio Tecnológico del Uruguay (LATU),No funcionarios públicos,360
40,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Movimiento de Erradicación de la Vivienda Insalubre Rural (MEVIR),No funcionarios públicos,718
41,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Parque Científico y Tecnológico de Pando (PCTP),No funcionarios públicos,17
42,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Patronato del Psicópata,No funcionarios públicos,1930
43,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Unidad Alimentaria de Montevideo,No funcionarios públicos,8
44,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Administración Nacional del Mercado Eléctrico (ADME),No funcionarios públicos,20
45,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Agencia Nacional de Desarrollo Económico (ANDE),No funcionarios públicos,42
46,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Agencia Nacional de Investigación e Innovación (ANII),No funcionarios públicos,77
47,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Caja de Jubilaciones y Pensiones Bancarias,No funcionarios públicos,132
48,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Caja de Jubilaciones y Pensiones de Profesionales Universitarios (CJPPU),No funcionarios públicos,167
49,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Caja Notarial de la Seguridad Social,No funcionarios públicos,103
50,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Centro Ceibal para el Apoyo a la Educación a la Niñez y la Adolescencia,No funcionarios públicos,445
51,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Centro de Estudios Fiscales,No funcionarios públicos,8
52,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Centro Uruguayo de Imagenología Molecular (CUDIM),No funcionarios públicos,85
53,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Colegio Médico del Uruguay,No funcionarios públicos,51
54,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Colegio Veterinario del Uruguay,No funcionarios públicos,0
55,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria Administradora Del Fondo De Seguro De Salud Para Los Funcionarios De O.S.E. (CHASSFOSE) ,No funcionarios públicos,28
56,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria Administradora del Fondo de Solidaridad ,No funcionarios públicos,54
57,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria Administradora del Fondo Nacional de Recursos,No funcionarios públicos,137
58,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria de Lucha Contra el Cáncer (CHLCC),No funcionarios públicos,85
59,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria para la Lucha Antituberculosa y Enfermedades Prevalentes (CHLA-EP),No funcionarios públicos,318
60,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria para la Salud Cardiovascular,No funcionarios públicos,37
61,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Consejo de Capacitación Profesional (COCAP),No funcionarios públicos,40
62,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Cooperativa Nacional de Productores de Leche (CONAPROLE),No funcionarios públicos,999999
63,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Corporación de Protección del Ahorro Bancario,No funcionarios públicos,16
64,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Corporación Nacional para el Desarrollo (CND),No funcionarios públicos,212
65,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Dirección Nacional de Impresiones y Publicaciones Oficiales (IMPO),No funcionarios públicos,77
66,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Fondo de Cesantía y Retiro de la Construcción (FOCER),No funcionarios públicos,18
67,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Fondo de Financiamiento y Desarrollo Sustentable de la Actividad Lechera,No funcionarios públicos,11
68,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Fondo Nacional de Música (FONAM),No funcionarios públicos,7
69,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto de Promoción de las Inversiones y exportaciones de bienes y servicios (URUGUAY XXI),No funcionarios públicos,103
70,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto de Regulación y Control del Cannabis (IRCCA),No funcionarios públicos,27
71,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Calidad (INACAL),No funcionarios públicos,5
72,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Carnes (INAC),No funcionarios públicos,151
73,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Cooperativismo (INACOOP),No funcionarios públicos,28
74,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Empleo y Formación Profesional (INEFOP),No funcionarios públicos,196
75,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Evaluación Educativa,No funcionarios públicos,55
76,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Investigaciones Agropecuarias (INIA),No funcionarios públicos,853
77,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de la Leche (INALE),No funcionarios públicos,51
78,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Logística (INALOG),No funcionarios públicos,32
79,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Semillas (INASE),No funcionarios públicos,78
80,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Vitivinicultura (INAVI),No funcionarios públicos,85
81,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Plan Agropecuario,No funcionarios públicos,44
82,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Laboratorio Tecnológico del Uruguay (LATU),No funcionarios públicos,363
83,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Movimiento de Erradicación de la Vivienda Insalubre Rural (MEVIR),No funcionarios públicos,694
84,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Parque Científico y Tecnológico de Pando (PCTP),No funcionarios públicos,25
85,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Patronato del Psicópata,No funcionarios públicos,976
86,2018-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Unidad Alimentaria de Montevideo,No funcionarios públicos,16
87,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Administración Nacional del Mercado Eléctrico (ADME),No funcionarios públicos,21
88,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Agencia Nacional de Desarrollo Económico (ANDE),No funcionarios públicos,55
89,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Agencia Nacional de Investigación e Innovación (ANII),No funcionarios públicos,77
90,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Caja de Jubilaciones y Pensiones Bancarias,No funcionarios públicos,127
91,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Caja de Jubilaciones y Pensiones de Profesionales Universitarios (CJPPU),No funcionarios públicos,178
92,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Caja Notarial de la Seguridad Social,No funcionarios públicos,103
93,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Centro Ceibal para el Apoyo a la Educación a la Niñez y la Adolescencia,No funcionarios públicos,516
94,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Centro de Estudios Fiscales,No funcionarios públicos,6
95,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Centro Uruguayo de Imagenología Molecular (CUDIM),No funcionarios públicos,93
96,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Colegio Médico del Uruguay,No funcionarios públicos,48
97,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Colegio Veterinario del Uruguay,No funcionarios públicos,0
98,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria Administradora Del Fondo De Seguro De Salud Para Los Funcionarios De O.S.E. (CHASSFOSE) ,No funcionarios públicos,23
99,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria Administradora del Fondo de Solidaridad ,No funcionarios públicos,61
100,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria Administradora del Fondo Nacional de Recursos,No funcionarios públicos,136
101,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria de Lucha Contra el Cáncer (CHLCC),No funcionarios públicos,87
102,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria para la Lucha Antituberculosa y Enfermedades Prevalentes (CHLA-EP),No funcionarios públicos,320
103,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria para la Salud Cardiovascular,No funcionarios públicos,35
104,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Consejo de Capacitación Profesional (COCAP),No funcionarios públicos,47
105,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Cooperativa Nacional de Productores de Leche (CONAPROLE),No funcionarios públicos,999999
106,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Corporación de Protección del Ahorro Bancario,No funcionarios públicos,16
107,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Corporación Nacional para el Desarrollo (CND),No funcionarios públicos,196
108,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Dirección Nacional de Impresiones y Publicaciones Oficiales (IMPO),No funcionarios públicos,76
109,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Fondo de Cesantía y Retiro de la Construcción (FOCER),No funcionarios públicos,18
110,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Fondo de Financiamiento y Desarrollo Sustentable de la Actividad Lechera,No funcionarios públicos,11
111,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Fondo Nacional de Música (FONAM),No funcionarios públicos,10
112,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto de Promoción de las Inversiones y exportaciones de bienes y servicios (URUGUAY XXI),No funcionarios públicos,116
113,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto de Regulación y Control del Cannabis (IRCCA),No funcionarios públicos,39
114,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Calidad (INACAL),No funcionarios públicos,5
115,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Carnes (INAC),No funcionarios públicos,152
116,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Cooperativismo (INACOOP),No funcionarios públicos,25
117,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Empleo y Formación Profesional (INEFOP),No funcionarios públicos,198
118,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Evaluación Educativa,No funcionarios públicos,53
119,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Investigaciones Agropecuarias (INIA),No funcionarios públicos,869
120,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de la Leche (INALE),No funcionarios públicos,44
121,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Logística (INALOG),No funcionarios públicos,34
122,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Semillas (INASE),No funcionarios públicos,75
123,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Vitivinicultura (INAVI),No funcionarios públicos,85
124,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Plan Agropecuario,No funcionarios públicos,46
125,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Laboratorio Tecnológico del Uruguay (LATU),No funcionarios públicos,552
126,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Movimiento de Erradicación de la Vivienda Insalubre Rural (MEVIR),No funcionarios públicos,712
127,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Parque Científico y Tecnológico de Pando (PCTP),No funcionarios públicos,24
128,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Patronato del Psicópata,No funcionarios públicos,1044
129,2019-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Unidad Alimentaria de Montevideo,No funcionarios públicos,133
130,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Administración Nacional del Mercado Eléctrico (ADME),No funcionarios públicos,19
131,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Agencia Nacional de Desarrollo Económico (ANDE),No funcionarios públicos,60
132,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Agencia Nacional de Investigación e Innovación (ANII),No funcionarios públicos,74
133,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Caja de Jubilaciones y Pensiones Bancarias,No funcionarios públicos,127
134,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Caja de Jubilaciones y Pensiones de Profesionales Universitarios (CJPPU),No funcionarios públicos,173
135,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Caja Notarial de la Seguridad Social,No funcionarios públicos,110
136,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Centro Ceibal para el Apoyo a la Educación a la Niñez y la Adolescencia,No funcionarios públicos,457
137,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Centro de Estudios Fiscales,No funcionarios públicos,0
138,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Centro Uruguayo de Imagenología Molecular (CUDIM),No funcionarios públicos,91
139,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Colegio Médico del Uruguay,No funcionarios públicos,49
140,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Colegio Veterinario del Uruguay,No funcionarios públicos,0
141,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria Administradora Del Fondo De Seguro De Salud Para Los Funcionarios De O.S.E. (CHASSFOSE) ,No funcionarios públicos,23
142,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria Administradora del Fondo de Solidaridad ,No funcionarios públicos,67
143,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria Administradora del Fondo Nacional de Recursos,No funcionarios públicos,126
144,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria de Lucha Contra el Cáncer (CHLCC),No funcionarios públicos,79
145,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria para la Lucha Antituberculosa y Enfermedades Prevalentes (CHLA-EP),No funcionarios públicos,309
146,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria para la Salud Cardiovascular,No funcionarios públicos,25
147,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Consejo de Capacitación Profesional (COCAP),No funcionarios públicos,38
148,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Cooperativa Nacional de Productores de Leche (CONAPROLE),No funcionarios públicos,999999
149,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Corporación de Protección del Ahorro Bancario,No funcionarios públicos,16
150,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Corporación Nacional para el Desarrollo (CND),No funcionarios públicos,173
151,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Dirección Nacional de Impresiones y Publicaciones Oficiales (IMPO),No funcionarios públicos,73
152,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Fondo de Cesantía y Retiro de la Construcción (FOCER),No funcionarios públicos,18
153,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Fondo de Financiamiento y Desarrollo Sustentable de la Actividad Lechera,No funcionarios públicos,15
154,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Fondo Nacional de Música (FONAM),No funcionarios públicos,10
155,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto de Promoción de las Inversiones y exportaciones de bienes y servicios (URUGUAY XXI),No funcionarios públicos,78
156,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto de Regulación y Control del Cannabis (IRCCA),No funcionarios públicos,41
157,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Calidad (INACAL),No funcionarios públicos,4
158,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Carnes (INAC),No funcionarios públicos,142
159,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Cooperativismo (INACOOP),No funcionarios públicos,28
160,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Empleo y Formación Profesional (INEFOP),No funcionarios públicos,183
161,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Evaluación Educativa,No funcionarios públicos,54
162,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Investigaciones Agropecuarias (INIA),No funcionarios públicos,851
163,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de la Leche (INALE),No funcionarios públicos,55
164,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Logística (INALOG),No funcionarios públicos,33
165,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Semillas (INASE),No funcionarios públicos,74
166,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Vitivinicultura (INAVI),No funcionarios públicos,82
167,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Plan Agropecuario,No funcionarios públicos,47
168,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Laboratorio Tecnológico del Uruguay (LATU),No funcionarios públicos,533
169,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Movimiento de Erradicación de la Vivienda Insalubre Rural (MEVIR),No funcionarios públicos,670
170,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Parque Científico y Tecnológico de Pando (PCTP),No funcionarios públicos,19
171,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Patronato del Psicópata,No funcionarios públicos,1022
172,2020-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Unidad Alimentaria de Montevideo,No funcionarios públicos,152
