﻿_id,pais_prov,identificacion_prov,denominacion_social_prov,domicilio_fiscal,localidad_prov,departamento_prov,estado_prov
14,URUGUAY,217172220014,MELI RODAS DIEGO SEBASTIAN,18 DE JULIO 1066,MONTEVIDEO,Montevideo,EN INGRESO
15,URUGUAY,216571760014,FELICI ROSA ALDO NICOLAS,REQUENA DR. JOAQUIN 1077,MONTEVIDEO,Montevideo,EN INGRESO
16,URUGUAY,216363370012,VALLADOS S.A.,"LARRAÑAGA, PBRO DAMASO ANTONIO 25",SALTO,Salto,EN INGRESO
17,URUGUAY,216098540016,CORRADI JOVER MARIANA,18 DE JULIO 1528,MONTEVIDEO,Montevideo,EN INGRESO
18,URUGUAY,214968430018,DUCUING GUTIERREZ GERMAN,ESPAñA BLVR. 2112,MONTEVIDEO,Montevideo,EN INGRESO
19,URUGUAY,212793990013,AYERZA LEYUN LUISA FERNANDA,BARREIRO MIGUEL 3317,MONTEVIDEO,Montevideo,EN INGRESO
20,URUGUAY,020353300017,NUÑEZ CANO GONZALO,1 350,BRIO EL PINAR,Canelones,EN INGRESO
21,URUGUAY,213958790013,COLOMBI STRAZZARINO JUAN JOSE,COLOMBES 1318,MONTEVIDEO,Montevideo,EN INGRESO
22,URUGUAY,215979870012,LOPEZ BURIAN CAMILO MARTIN,DE MARIA DR. PABLO 1216,MONTEVIDEO,Montevideo,EN INGRESO
23,URUGUAY,215189260018,GONZALEZ BAZZANO SERGIO LEONARDO,LAS PALMERAS 90,MONTEVIDEO,Montevideo,EN INGRESO
24,URUGUAY,217157310016,COOPERATIVA DE VIVIENDA UNION Y SOLIDARIDAD,HAEDO EDUARDO VICTOR 2219,MONTEVIDEO,Montevideo,EN INGRESO
25,URUGUAY,216739090010,LANDESSA S.A.,ZUDAÑEZ JAIME 2759,MONTEVIDEO,Montevideo,EN INGRESO
26,URUGUAY,216945640012,DAVILA MENENDEZ MARIA EUGENIA,"HERRERA, ERNESTO (LA ESPADA) 717",MONTEVIDEO,Montevideo,EN INGRESO
27,URUGUAY,216389220018,GARCIA GIL MARCELO GABRIEL,MAETERLINK MAURICIO 5038,MONTEVIDEO,Montevideo,EN INGRESO
28,URUGUAY,214174620015,PILATTI GOMEZ GERARDO,PAYSANDU 1935,MONTEVIDEO,Montevideo,EN INGRESO
29,URUGUAY,217165350013,CASTELO PEREDA LORELEY FABIANA,PAZ AVDA. GRAL. JOSE MARIA 1336,MONTEVIDEO,Montevideo,EN INGRESO
30,URUGUAY,040175290015,RUIZ COSTA CECILIA MARIA,ITUZAINGO 514,ROSARIO,Colonia,EN INGRESO
31,URUGUAY,212985710019,MOREIRA VIÑAS AELITA CRISTINA,PEREIRA GABRIEL ANTONIO 2841,MONTEVIDEO,Montevideo,EN INGRESO
32,URUGUAY,215537550012,SOSA MAURENTE ALVARO MARCELO,LACOSTA CNO CAP CORALIO 4141,MONTEVIDEO,Montevideo,EN INGRESO
33,URUGUAY,217086860019,PIAGGIO VAZQUEZ ANTONELLA LUCIA,LAVALLEJA AV.DEL LIBERTADOR BR 1513,MONTEVIDEO,Montevideo,EN INGRESO
34,URUGUAY,217021720018,CABRAL ALVAREZ HUGO EXEQUIEL,COLIBRI 7129,MONTEVIDEO,Montevideo,EN INGRESO
35,URUGUAY,217196000014,EYHERABIDE PERDOMO GLENIA,LIBANO 1444,MONTEVIDEO,Montevideo,EN INGRESO
36,URUGUAY,215360350012,PROLIR SOCIEDAD ANONIMA,BLANCO JUAN BENITO 775,MONTEVIDEO,Montevideo,EN INGRESO
37,URUGUAY,213009930013,CUERVO CANCLINI RODOLFO RAMON,BOLIVIA AVDA. 2263,MONTEVIDEO,Montevideo,EN INGRESO
38,URUGUAY,216540680019,AIR EUROPA LINEAS AEREAS SA,PLAZA INDEPENDENCIA 848,MONTEVIDEO,Montevideo,EN INGRESO
39,URUGUAY,214284200010,DODERA ETCHICHURI MARIA ALEJANDRA,LOS JUNCOS 0,PARQUE DE SOLYMAR,Canelones,EN INGRESO
40,URUGUAY,214991610019,DE MEDINA FERREIROS FERNANDO,QUEBRACHO 2709,MONTEVIDEO,Montevideo,EN INGRESO
41,URUGUAY,216679290019,SIENRA GELBER CRISTINA MARGARITA,DE MEDINA FRANCISCO 1430,MONTEVIDEO,Montevideo,EN INGRESO
42,URUGUAY,215921780010,V Y B COMUNICACION INTELIGENTE LTDA,VEINTICINCO DE MAYO 555,MONTEVIDEO,Montevideo,EN INGRESO
43,URUGUAY,216486560014,TURCATTI PRADERI MARTIN NICOLAS,DE TEZANOS TOMAS 1139,MONTEVIDEO,Montevideo,EN INGRESO
44,URUGUAY,216971890012,PASCUALI MARQUEZ JESSICA,RODO JOSE ENRIQUE 2061,MONTEVIDEO,Montevideo,EN INGRESO
45,URUGUAY,216745520013,CAL DA SILVA CARLA VIVIANA,COLONIA 2127,MONTEVIDEO,Montevideo,EN INGRESO
46,URUGUAY,040415950014,EMIM S.R.L.,"RIVERA, GRAL FRUCTUOSO 267",COLONIA,Colonia,EN INGRESO
47,URUGUAY,217072460013,RODRIGUEZ OLIVERA WILKER JAVIER,LA PAZ 1790,MONTEVIDEO,Montevideo,EN INGRESO
48,URUGUAY,217160110014,LANDECORE S.R.L.,LASAGNA LUIS 6674,MONTEVIDEO,Montevideo,EN INGRESO
49,URUGUAY,214786250014,PREVE DEAMBROSIS JUAN ANDRES,CLAVEL 0,BRIO SHANGRILA,Canelones,EN INGRESO
50,URUGUAY,217200430014,URIZAR TATO LAUTARO,RAMIREZ AVDA. GONZALO 2017,MONTEVIDEO,Montevideo,EN INGRESO
51,URUGUAY,217168000013,MOVIMIENTO POR LA TIERRA,EJIDO 904,MONTEVIDEO,Montevideo,EN INGRESO
52,URUGUAY,216919970019,BLANC MARGALL JUAN ANGEL,ARTIGAS BLVR. GRAL. 1685,MONTEVIDEO,Montevideo,EN INGRESO
53,URUGUAY,030211380018,BERMUDEZ BUENO HERMES YOEL,AVELLANEDA 119,MELO,Cerro Largo,EN INGRESO
54,URUGUAY,213600880014,FRIMAN S A,RUTA GRAL LIBER SEREGNI (EX INTERBALNEARIA) 0,BALNEARIO JAUREGUIBERRY,Canelones,EN INGRESO
55,URUGUAY,170273070018,BARBOZA DAVILA MARLENE S,QUIJOTE 0,PLAYA PASCUAL,San José,EN INGRESO
56,URUGUAY,030232800016,"SPINELLI CLAUDIO RONALDO, BARRIOS AGUIAR JOSE ENRIQUE Y OTROS","SARAVIA, APARICIO 668",MELO,Cerro Largo,EN INGRESO
57,URUGUAY,040416830012,IMPRESOS LITORAL S.R.L.,"RIVERA, GRAL FRUCTUOSO 28",CARMELO,Colonia,EN INGRESO
58,URUGUAY,217195790011,ERRECARTE CRUZ ALFONSO,MARSELLA 2670,MONTEVIDEO,Montevideo,EN INGRESO
59,URUGUAY,215387250019,NAGAFER SOCIEDAD ANONIMA,COLONIA 2042,MONTEVIDEO,Montevideo,EN INGRESO
60,URUGUAY,216932480011,BELLO LEON FERNANDA,PARVA DOMUS 2513,MONTEVIDEO,Montevideo,EN INGRESO
61,URUGUAY,217157760011,"COOPERATIVA DE VIVIENDA VERAS EMPRENDIMIENTO: NACIÓN, UNIÓN, SUEÑOS GRUPO III",LAMAS DR. ALFONSO 5270,MONTEVIDEO,Montevideo,EN INGRESO
62,URUGUAY,040115520014,BAROLIN GONNET SERGIO RAUL,"ARTIGAS, GRAL JOSE GERVASIO 2007",TARARIRAS,Colonia,EN INGRESO
63,URUGUAY,217205050015,DE CASTRO MURIALDO JOAQUIN VICENTE,SUCRE 1142,MONTEVIDEO,Montevideo,EN INGRESO
64,URUGUAY,217120540018,"COOPERATIVA DE VIVIENDA ""19 SUEÑOS""",RAMIREZ AVDA. DR. CARLOS MARIA 638,MONTEVIDEO,Montevideo,EN INGRESO
65,URUGUAY,217196940017,COVIFUDEMA,VEINTICINCO DE MAYO 174,MONTEVIDEO,Montevideo,EN INGRESO
66,URUGUAY,216929140019,CERIZOLA Y DANERI SRL,RIVERA 0,BRIO. LA FLORESTA,Canelones,EN INGRESO
67,URUGUAY,020354240018,ZENA DE SOSA RAUL ALBERTO,RONDEAU 0,BRIO EL PINAR,Canelones,EN INGRESO
68,URUGUAY,215469320010,FERNANDEZ VILLA MARIANELA,GUTIERREZ RUIZ HECTOR 1229,MONTEVIDEO,Montevideo,EN INGRESO
69,URUGUAY,214907730011,COMPAÑIA INDUSTRIALIZADORA DE MINERALES SA,RUTA 8 0,TREINTA Y TRES,Treinta y Tres,EN INGRESO
70,URUGUAY,160291900011,DOS SANTOS AUSTRIA HELDER JEISON,GALILEO 0,BELEN,Salto,EN INGRESO
71,URUGUAY,030232890015,SALAS CASTILLA VICTOR,"VARELA, JOSE PEDRO 371",MELO,Cerro Largo,EN INGRESO
72,URUGUAY,070218580011,PEÑA QUIROGA SONIA MABEL,"FLORES, GRAL. VENANCIO 3884",FLORIDA,Florida,EN INGRESO
73,URUGUAY,170003690013,EN BE CAR S A,"DE HERRERA, DR. LUIS ALBERTO 586",SAN JOSE,San José,EN INGRESO
74,URUGUAY,217210370014,SEGALERBA VANNI LUCIA,COLONIA 2276,MONTEVIDEO,Montevideo,EN INGRESO
75,URUGUAY,217169920019,LE ROSE SANCHEZ ANA MARIA,"SANCHEZ, F. 771",MERCEDES,Soriano,EN INGRESO
76,URUGUAY,217184870019,VILLA CARBAJAL FRANCISCO LUIS Y MOTA ORLOB DIEGO,DEL CORRO MIGUEL C 1411,MONTEVIDEO,Montevideo,EN INGRESO
77,URUGUAY,216607920016,SANTEUGINI RODRIGUEZ GASTON,CABRERA JOSE ANTONIO 4031,MONTEVIDEO,Montevideo,EN INGRESO
78,URUGUAY,214811130013,ENTRE LAGOS SA,DE HERRERA AVDA. DR. LUIS ALBE 1248,MONTEVIDEO,Montevideo,EN INGRESO
79,URUGUAY,100199050011,MERELES CEDRES DALTON FERNANDO,RUTA 108 0,SOLIS,Lavalleja,EN INGRESO
80,URUGUAY,214781620018,SISTERNES ADROHER LUIS ENRIQUE,ELLAURI PLACIDO 3473,MONTEVIDEO,Montevideo,EN INGRESO
81,URUGUAY,215453300015,FUENTES SANTOS MIRIAM SUSANA,FRAY BENTOS 4169,MONTEVIDEO,Montevideo,EN INGRESO
82,URUGUAY,060084670014,SANABRIA SILVA LOURDES VANESSA,BERRO PTE. 493,TRINIDAD,Flores,EN INGRESO
83,URUGUAY,110389320017,VIDAL DO NASCIMENTO MARIA,RUTA 75 0,PANDO,Canelones,EN INGRESO
84,URUGUAY,211517790015,RODRIGUEZ DA SILVA ILARIO ABAYUBA,ABAYUBA 0,BRIO EL PINAR,Canelones,EN INGRESO
85,URUGUAY,215959840010,LOS GRIALES SRL,CAMPBELL PEDRO 1447,MONTEVIDEO,Montevideo,EN INGRESO
86,URUGUAY,216924940017,TADIROL SOCIEDAD ANONIMA,"GOMEZ, GRAL. LEANDRO 1504",TACUAREMBO,Tacuarembó,EN INGRESO
87,URUGUAY,030233700015,ALVAREZ NORA ELISABET,PORVENIR 739,MELO,Cerro Largo,EN INGRESO
88,URUGUAY,217217430012,CASTILLO MARTINS RODOLFO ESTEBAN,YUGOESLAVIA 5765,MONTEVIDEO,Montevideo,EN INGRESO
89,URUGUAY,217212170012,ARTIGAS DELGADO MELANIE FIAMA,BATLLE Y ORDOñEZ BVAR. JOSE 4830,MONTEVIDEO,Montevideo,EN INGRESO
90,URUGUAY,215018800018,FRANCO DUARTE CLAUDIA TERESA,TABOBA 3989,MONTEVIDEO,Montevideo,EN INGRESO
91,URUGUAY,217195130011,RODRIGUEZ HERNANDEZ CESAR DIEGO,ANDROMEDA 11018,MONTEVIDEO,Montevideo,EN INGRESO
92,URUGUAY,216797920012,CAMPIGLIA MARTINELLI JUAN ANDRES Y MAZZOTTI MACHADO GABRIEL,CERRO LARGO 1483,MONTEVIDEO,Montevideo,EN INGRESO
93,URUGUAY,217210800019,GUERRERO CHERMA SANTIAGO,BLANDENGUES 1775,MONTEVIDEO,Montevideo,EN INGRESO
94,URUGUAY,213161290013,SEÑORALE ALTIERI ELBIO,"ZUM FELDE, ALBERTO 2039",MONTEVIDEO,Montevideo,EN INGRESO
95,URUGUAY,216214720011,MAUTONE MATTOS LORENA OMAETH,HANSEN WALDEMAR 1876,MONTEVIDEO,Montevideo,EN INGRESO
96,URUGUAY,216731280015,WALDASUR S.R.L.,BATOVI 7870,BARRA DE CARRASCO,Canelones,EN INGRESO
97,URUGUAY,212629580010,DA MOTTA MACHADO ARISTIDES,HUM 3567,MONTEVIDEO,Montevideo,EN INGRESO
98,URUGUAY,040408860013,TELECOMUNICACIONES OPTICAS S.R.L.,"SUAREZ, INTENDENTE 161",COLONIA,Colonia,EN INGRESO
99,URUGUAY,215337190012,MATRILAR S.A,CALLAO 3213,MONTEVIDEO,Montevideo,EN INGRESO
100,URUGUAY,217185310017,PEREIRA GARBERO RAMIRO,VEINTE DE SETIEMBRE 1492,MONTEVIDEO,Montevideo,EN INGRESO
101,URUGUAY,217224380017,VALDEZ LIBONATTI CARLOS MARIO Y VILLAR MARZOL EDGAR DANIEL,SAN SALVADOR 1474,MONTEVIDEO,Montevideo,EN INGRESO
102,URUGUAY,217226300010,SILVERA DUARTE RICARDO,BOLIVIA AVDA. 5541,MONTEVIDEO,Montevideo,EN INGRESO
103,URUGUAY,020348290017,MORALES GARCIA GABRIEL,50 0,BRIO LAGOMAR,Canelones,EN INGRESO
104,URUGUAY,214012810013,CAMPOLLO COUTO EDWARD RAFAEL,LAVALLEJA BR.GRAL.J.A.(RUTA 8) 0,MONTEVIDEO,Montevideo,EN INGRESO
105,URUGUAY,216927960019,REDETIL SOCIEDAD ANONIMA,LABANDEIRA FRANCISCO 3475,MONTEVIDEO,Montevideo,EN INGRESO
106,URUGUAY,216630600014,DE MELLO NICOLA CAMILA,PALMAR 2464,MONTEVIDEO,Montevideo,EN INGRESO
107,URUGUAY,216592750018,DE LA VEGA RODES JAVIER,RAMBLA 25 DE AGOSTO DE 1825 566,MONTEVIDEO,Montevideo,EN INGRESO
108,URUGUAY,217106690016,"BELLO MUNIZ NELDA I, ANTUNEZ FIGUEROA VILMAR CAROL Y OTROS","COLMAN, CARMELO 0",TREINTA Y TRES,Treinta y Tres,EN INGRESO
109,URUGUAY,130148540013,HERDT HEINZE BRIAN DANIEL,18 DE JULIO 1225,YOUNG,Río Negro,EN INGRESO
110,URUGUAY,100044620019,ACOSTA AYUSTO FERNANDO GUALBERTO,6 0,MALDONADO,Maldonado,EN INGRESO
111,URUGUAY,217046740012,COOPERATIVA DE VIVIENDA LA  MERCED,HAEDO EDUARDO VICTOR 2219,MONTEVIDEO,Montevideo,EN INGRESO
112,URUGUAY,215858330017,RODRIGUEZ FLORES CECILIA,ITALIA AVDA 2364,MONTEVIDEO,Montevideo,EN INGRESO
113,URUGUAY,216049360018,FEDEWIN S.A.,LAGUNA JULIAN 6161,MONTEVIDEO,Montevideo,EN INGRESO
114,URUGUAY,080160250011,OLIVERA IRIONDO LILIAN BEATRIZ Y LACUESTA OLIVERA HELEN KAREN,17 MT 0,LAS PIEDRAS,Canelones,EN INGRESO
115,URUGUAY,217192620018,GONZALEZ PICARDO JORGE MARTIN,PINTOS SUSANA 2812,MONTEVIDEO,Montevideo,EN INGRESO
116,URUGUAY,216537430015,VALSANGIACOMO Y ASOCIADOS SRL,SAN JOSE 1045,MONTEVIDEO,Montevideo,EN INGRESO
117,URUGUAY,215475440014,LAPORTA MIGUES MARIA CECILIA,ALICANTE 1854,MONTEVIDEO,Montevideo,EN INGRESO
118,URUGUAY,020360570016,SOSA CARRION MARY GRACIELA,LAVALLEJA 104,PASO CARRASCO,Canelones,EN INGRESO
119,URUGUAY,217003700019,TORRES WANSEELE MARIELA STEPHANIE,COSTA PASCUAL 3879,MONTEVIDEO,Montevideo,EN INGRESO
120,URUGUAY,217024120011,PERUGORRIA LUNA MAXIMILIANO,CESAR CLEMENTE 2346,MONTEVIDEO,Montevideo,EN INGRESO
121,URUGUAY,217220120010,SILVERA SABOREDO JORGE LEONARDO,RAIZ CNO. CNEL 1323,MONTEVIDEO,Montevideo,EN INGRESO
122,URUGUAY,217237390016,GANCHAROV DIAZ PABLO ALEJANDRO,BARRIOS AMORIN DR. JAVIER 1534,MONTEVIDEO,Montevideo,EN INGRESO
123,URUGUAY,217142020017,TENSION SRL,DE PENA AVDA. DR. CARLOS MARIA 5189,MONTEVIDEO,Montevideo,EN INGRESO
124,URUGUAY,216142120013,AGENCIA DE NOTICIAS PRENSA LATINA S.R.L.,VEINTIUNO DE SETIEMBRE 3137,MONTEVIDEO,Montevideo,EN INGRESO
125,URUGUAY,217190480014,ZARUCKI RODRIGUEZ MATIAS,ESCOCIA 2151,MONTEVIDEO,Montevideo,EN INGRESO
126,URUGUAY,217015410010,PIGNOLO LOPEZ PABLO MARTIN,HERRERA Y OBES JULIO 977,MONTEVIDEO,Montevideo,EN INGRESO
127,URUGUAY,217148720010,CASAL ESTEVAN JORGE WALDEMAR,IGUALDAD 1089,MONTEVIDEO,Montevideo,EN INGRESO
128,URUGUAY,215033370010,BOLLATI SEMPERE PEDRO,PAGOLA MANUEL 3227,MONTEVIDEO,Montevideo,EN INGRESO
129,URUGUAY,010105340011,DA ROSA MARTA ETEL,"SUAREZ, JOAQUIN LUIS MIGUEL 105",ARTIGAS,Artigas,EN INGRESO
130,URUGUAY,010175880015,PINTADO PRODUCTIVO, 0,PINTADO,Artigas,EN INGRESO
131,URUGUAY,010176420018,IPAR PANIZZA LAURA ESTELA,"RENART, PROF. VALERIANO 232",ARTIGAS,Artigas,EN INGRESO
132,URUGUAY,020091210016,DIAZ GUARNIERI ASTRID SHOLANGE,18 DE JULIO 850,MINAS  LAVALLEJA,Lavalleja,EN INGRESO
133,URUGUAY,020252350019,PEREZ SEJAS CARLOS ALEJANDRO,"BRAUSE, LUIS A. 0",CANELONES,Canelones,EN INGRESO
134,URUGUAY,020335490012,BARCHI ESTIGARRIBIA JESUS ANDRES,SECCO GARCIA 0,BRIO SOLYMAR,Canelones,EN INGRESO
135,URUGUAY,020357050015,MACHIN CAUDA SERGIO DANIEL,B 0,LAS TOSCAS,Canelones,EN INGRESO
136,URUGUAY,020360600012,CACERES HAPPEL MARIANO ERNESTO,24 0,BRIO PINAMAR,Canelones,EN INGRESO
137,URUGUAY,040385530012,MARTINEZ COLOMBO ANA LAURA,MAIPU 1959,MONTEVIDEO,Montevideo,EN INGRESO
138,URUGUAY,040396620018,DE LEON CASTELLANOS DAMIAN,"RODO, JOSE ENRIQUE 1070",NUEVA PALMIRA,Colonia,EN INGRESO
139,URUGUAY,040398950015,ROMERO CAWEN DIEGO RAUL,PASAJE ETCHEMENDI 1839,MONTEVIDEO,Montevideo,EN INGRESO
140,URUGUAY,050162980015,COOPERATIVA DE VIVIENDA SINDICAL SARANDÍ PVS (COVISINSA PVS),SARANDI 535,SARANDI DEL YI,Durazno,EN INGRESO
141,URUGUAY,060061920014,YIANSENS CHAVES LENA BEATRIZ,BERRO PTE. 567,TRINIDAD,Flores,EN INGRESO
142,URUGUAY,070207110019,SANJORGE RIGAU CARLOS ALVARO,LAVALLEJA 685,FLORIDA,Florida,EN INGRESO
143,URUGUAY,080110150013,BALLESTE SOSA SANDRO EDWARD,"BERANGER, JUAN PEDRO 7011",MONTEVIDEO,Montevideo,EN INGRESO
144,URUGUAY,080225750013,FLORES MARQUEZ WILSON ALEJANDRO, 0,LAS PIEDRAS,Canelones,EN INGRESO
145,URUGUAY,080228290013,PEREIRA MACHIN MONICA SILVANA,CERRILLOS 617,LAS PIEDRAS,Canelones,EN INGRESO
146,URUGUAY,090138610016,BIANCO RICCI ALFREDO JAVIER, 0,PIRARAJA,Lavalleja,EN INGRESO
147,URUGUAY,090225120017,RIJO CHARQUERO FABRICIO MARTIN,"PEREZ, DOMINGO 1029",MINAS  LAVALLEJA,Lavalleja,EN INGRESO
148,URUGUAY,100203450015,COOPERATIVA DE AHORRO Y CREDITO ESTEÑA,"SANTANA, ARTURO 718",MALDONADO,Maldonado,EN INGRESO
149,URUGUAY,120212550013,HOCHMAN VOLPE NATALIA,"FELIPPONE, DR. FLORENTINO 1078",PAYSANDU,Paysandú,EN INGRESO
150,URUGUAY,120225910013,BENEROSO FERNANDEZ YEMINA,18 DE JULIO 320,GUICHON,Paysandú,EN INGRESO
151,URUGUAY,120244270016,FERNANDEZ RODRIGUEZ JOSE MIGUEL,"GUICHON, MARIA FROSTE DE 0",GUICHON,Paysandú,EN INGRESO
152,URUGUAY,130032070010,SANTISTEBAN RUELLA ANTONIO ENRIQUE,"ARIZTI, A. 3174",FRAY BENTOS,Río Negro,EN INGRESO
153,URUGUAY,130143480012,SALVATIERRA OLIVERA ALBERTO MARINO,IBIRAPITA 3277,FRAY BENTOS,Río Negro,EN INGRESO
154,URUGUAY,130149950010,COOPERATIVA DE VIVIENDAS SINDICAL FRAY BENTOS VI PVS,"ZORRILLA DE SAN MARTIN, JUAN 1094",FRAY BENTOS,Río Negro,EN INGRESO
155,URUGUAY,150097970010,ROCHA CRUZ WILSON ALEJANDRO,"PRILIAC, SAMUEL 1230",CHUY,Rocha,EN INGRESO
156,URUGUAY,150205110013,VICA MARTINEZ ANA CARINA,LAGUNA NEGRA 0,PUNTA DEL DIABLO,Rocha,EN INGRESO
157,URUGUAY,150256770010,NICODELLA CORREA GERARDO AGUSTIN,"MARZOL, ELISEO 49",ROCHA,Rocha,EN INGRESO
158,URUGUAY,150266390016,DE CASTRO MACHADO MARIA LUCIA,18 DE JULIO 1979,ROCHA,Rocha,EN INGRESO
159,URUGUAY,160134720016,SANCHIS POLTO JAIME MANUEL,"BLANES, JUAN MANUEL 197",SALTO,Salto,EN INGRESO
160,URUGUAY,160243700016,SOCIEDAD DE FOMENTO RURAL DE COLONIA PRESIDENTE OSCAR GESTIDO, 0,SAUCEDO,Salto,EN INGRESO
161,URUGUAY,160290130018,SOCIEDAD FOMENTO RURAL DE COLONIA OSIMANI Y LLERENA,CAMINO DEL EXODO 0,COLONIA OSIMANI Y LERENA,Salto,EN INGRESO
162,URUGUAY,170270670014,NUÑEZ LOZADA ALEJANDRO LEONEL,RUTA 1 0,BUSCHENTAL,San José,EN INGRESO
163,URUGUAY,180116090019,MAGLIONE AGUILAR ALVARO LEANDRO,"FERREIRA ALDUNATE, WILSON 237",MERCEDES,Soriano,EN INGRESO
164,URUGUAY,180150670014,MOREIRA SARASUA FEDERICO,PAYSANDU 949,MERCEDES,Soriano,EN INGRESO
165,URUGUAY,180231830011,SOSA SALVADOR MARIA DEL HUERTO,ITUZAINGO 0,VILLA SORIANO,Soriano,EN INGRESO
166,URUGUAY,180235850017,SCHETTINI HALLER ALEJANDRO DANIEL,"RIVAS RODRIGUEZ, DR S. 344",MERCEDES,Soriano,EN INGRESO
167,URUGUAY,200151240011,LARROSA GIMENEZ GABRIELA I,DEFENSA 2069,MONTEVIDEO,Montevideo,EN INGRESO
168,URUGUAY,210932440010,BARROS BONAVOTA JOSE IGNACIO,SAN MARTIN AVDA GRAL 2495,MONTEVIDEO,Montevideo,EN INGRESO
169,URUGUAY,212587490019,PEREZ MENDEZ LUIS ALBERTO,LOPEZ FRANCISCO SOLANO MARISCA 1630,MONTEVIDEO,Montevideo,EN INGRESO
170,URUGUAY,212623320017,SIERRA BIDART ROBERTO,COSTA PASCUAL 3879,MONTEVIDEO,Montevideo,EN INGRESO
171,URUGUAY,212660080016,LOTASIL S A,MORA CNEL 603,MONTEVIDEO,Montevideo,EN INGRESO
172,URUGUAY,212742770016,ROMERO LALUZ JULIO ISMAEL,BRANDZEN CNEL 1984,MONTEVIDEO,Montevideo,EN INGRESO
173,URUGUAY,212807850019,MILOC BICCA ALEJANDRA,PIERA DR. LUIS 2015,MONTEVIDEO,Montevideo,EN INGRESO
174,URUGUAY,212850880013,MIMBACAS RODRIGUEZ ALICIA FILOMENA,ZORRILLA DANIEL 5446,MONTEVIDEO,Montevideo,EN INGRESO
175,URUGUAY,212957840019,RODRIGUEZ CARRERA MANUEL IGNACIO,ESTIGARRIBIA MARISCAL 858,MONTEVIDEO,Montevideo,EN INGRESO
176,URUGUAY,213018720018,BITTENCOURT GARCIA MARIA NOEL,GUARDIA ORIENTAL 3038,MONTEVIDEO,Montevideo,EN INGRESO
177,URUGUAY,213019440019,MORENO VITANCOURT LUIS FERNANDO,DE LA TORRE LUIS 747,MONTEVIDEO,Montevideo,EN INGRESO
178,URUGUAY,213099620019,ROBERTO HIDALGO CARLA ANDREA,MISIONES 1379,MONTEVIDEO,Montevideo,EN INGRESO
179,URUGUAY,213312210013,SERISUR S A,HORNOS CNO. GRAL. 5405,MONTEVIDEO,Montevideo,EN INGRESO
180,URUGUAY,213364760014,CASTAÑO MARABOTTO ADRIANA MARIA,BICUDO FRANCISCO 3905,MONTEVIDEO,Montevideo,EN INGRESO
181,URUGUAY,213529770010,CAMACHO FERNANDEZ JAVIER PABLO,PENCO JOSE MARIA 2990,MONTEVIDEO,Montevideo,EN INGRESO
182,URUGUAY,213711250019,MOREIRA DOSSO MORIANA,ALARCON 1421,MONTEVIDEO,Montevideo,EN INGRESO
183,URUGUAY,213718930015,AMONDARAIN REISSIG LEOPOLDO LEANDRO,RODRIGUEZ FELICIANO 2758,MONTEVIDEO,Montevideo,EN INGRESO
184,URUGUAY,213770770015,MEKAL S.A.,LOS OLIVOS 0,BARROS BLANCOS,Canelones,EN INGRESO
185,URUGUAY,213959500019,ZIMBA LTDA,18 DE JULIO 955,MONTEVIDEO,Montevideo,EN INGRESO
186,URUGUAY,214179700017,BURGOS GOVEA GUSTAVO NELSON,CERRAZON 0,BRIO LOMAS DE SOLYMAR,Canelones,EN INGRESO
