﻿_id,AÑO,COD.DEPARTAMENTO,DEPARTAMENTO,ORIGEN,NATURALEZA,OBJETO,RUBRO,SUBRUBRO,ESTIMADO.PRESUPUESTADO,RECAUDADO
39,1989,3,Canelones,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a espectaculos publicos,ESPECT PUBLICOS,Sin dato,29250
40,1989,3,Canelones,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a las competencias hipicas y/o venta y remate de  boletos,COMP HIPICAS,Sin dato,94
41,1989,3,Canelones,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,1048870
42,1989,3,Canelones,Departamental,Tasas ,Servicios de Higiene,Otras tasas,RECOLECCION Y BARRIDO,Sin dato,509461
43,1989,3,Canelones,Departamental,Tasas ,Servicio de Arquitectura,"Tasa permiso edificacion, reedificacion, barrera",EDIFICACION Y REEDIFIC,Sin dato,27607
44,1989,3,Canelones,Departamental,Tasas ,Servicio de Arquitectura,Tasa fracciones amanzamiento y solares,FRACCION Y AMANZ,Sin dato,864
45,1989,3,Canelones,Departamental,Resultado de Actividad Comercial e Industrial,Abastecimiento de Carnes,Sin apertura,VENTAS CARNE,Sin dato,247478
46,1989,3,Canelones,Departamental,Tasas ,Servicios de Transito,Libretas de choferes,LIBRETAS CHOFER,Sin dato,73296
47,1989,3,Canelones,Departamental,Tasas ,Servicio de Necropolis,Tasa derechos necropolis,CEMENTERIO,Sin dato,32696
48,1989,3,Canelones,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO PUBLICO,Sin dato,121470
49,1989,3,Canelones,Departamental,Resultado de Actividad Comercial e Industrial,Abastecimiento de Carnes,Sin apertura,ABASTO,Sin dato,234271
50,1989,3,Canelones,Departamental,Tasas ,Servicios de Transito,Chapas de matricula de vehiculos,CHAPAS MATRICULAS,Sin dato,66070
51,1989,3,Canelones,Departamental,Tasas ,Servicio de Arquitectura,Tasa conservacion pavimento,CONSERVACION PAVIMENTO,Sin dato,39607
52,1989,3,Canelones,Departamental,Tasas ,Servicios de Transito,Otras tasas,EMPADRONAMIENTO VEHICULOS,Sin dato,23541
53,1989,3,Canelones,Departamental,Tasas ,Servicios de Transito,Tasa registro transferencia de vehiculos,TRANSFERENCIAS DE VEHICULOS,Sin dato,43270
54,1989,3,Canelones,Departamental,Tasas ,Servicios de Transito,Tasa Examen medico conductores de vehiculos,EXAMEN CONDUCTORES,Sin dato,71997
55,1989,3,Canelones,Departamental,Tasas ,seguridad y proteccion,Otras tasas,CONTRALOR JUEGOS ELECTRONICOS,Sin dato,2252
56,1989,3,Canelones,Departamental,Tasas ,servicios de Higiene,Otras tasas,AMBIENTAL,Sin dato,19367
57,1989,3,Canelones,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,361348
58,1989,3,Canelones,Departamental,Tasas ,servicios de Higiene,Otras tasas,EXAMEN CARNET SALUD,Sin dato,13200
59,1989,3,Canelones,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,ENAJENACION DE BIENES MUEBLES E INMUEBLES,Sin dato,10023
60,1989,3,Canelones,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,FONDO DESARROLL AREA BALNEARIA,Sin dato,310302
61,1989,3,Canelones,Departamental,Precios,arrendamientos y alquileres,Sin apertura,ARRENDAM Y ALQ,Sin dato,29339
62,1989,3,Canelones,Departamental,Tasas ,Servicios de Transito,Otras tasas,LIBRETAS CIRC VEHIC,Sin dato,14023
63,1989,3,Canelones,Departamental,Contribucion por Mejoras,Otros,Sin apertura,CONTRIB MEJORAS,Sin dato,10146
64,1989,3,Canelones,Departamental,Resultado de Actividad Comercial e Industrial,Otros,Sin apertura,EVENTUALES,Sin dato,85110
65,1989,3,Canelones,Departamental,Multas y recargos,Multas y recargos,Multas y recargos otros,MULT Y REC,Sin dato,66877
66,1989,3,Canelones,Nacional,Recursos con destino especifico,MTOP,Sin apertura,MTOP,Sin dato,596043
67,1989,3,Canelones,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,OTROS ORGANISMOS PUBLICOS,Sin dato,162895
68,1989,4,Cerro Largo,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,255566
69,1989,4,Cerro Largo,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,835907
70,1989,4,Cerro Largo,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,577129
71,1989,4,Cerro Largo,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,119383
72,1989,4,Cerro Largo,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,663
73,1989,4,Cerro Largo,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,330086
74,1989,4,Cerro Largo,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a espectaculos publicos,ESPECT PUBLICOS Y COMP HIPICAS,Sin dato,141
75,1989,4,Cerro Largo,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto de los avisos y propaganda,PROPAGANDA,Sin dato,41
76,1989,4,Cerro Largo,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,10673
77,1989,4,Cerro Largo,Departamental,Tasas ,servicios de Higiene,Tasa servicio faena,FAENA,Sin dato,2906
78,1989,4,Cerro Largo,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO PUBLICO,Sin dato,33750
79,1989,4,Cerro Largo,Departamental,Tasas ,Servicio de Necropolis,Tasa derechos necropolis,CEMENTERIO,Sin dato,550
80,1989,4,Cerro Largo,Departamental,Tasas ,Servicios de Transito,Chapas de matricula de vehiculos,CHAPAS MATRICULAS,Sin dato,4154
81,1989,4,Cerro Largo,Departamental,Tasas ,Servicios de Transito,Libretas de choferes,LIBRETAS CONDUCTORES,Sin dato,6948
82,1989,4,Cerro Largo,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,3849
83,1989,4,Cerro Largo,Departamental,Tasas ,Servicios de Transito,Tasa registro transferencia de vehiculos,TRANSFERENCIAS DE VEHICULOS,Sin dato,25693
84,1989,4,Cerro Largo,Departamental,Tasas ,Servicios de Transito,Tasa inspeccion de vehiculos,Inspeccion Vehiculos y dep. Chapas,Sin dato,30235
85,1989,4,Cerro Largo,Departamental,Tasas ,servicios de Higiene,Otras tasas,AMBIENTAL,Sin dato,3192
86,1989,4,Cerro Largo,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,4462
87,1989,4,Cerro Largo,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,684
88,1989,4,Cerro Largo,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,ENAJENACION DE BIENES MUEBLES E INMUEBLES,Sin dato,14441
89,1989,4,Cerro Largo,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,REC EXTRAORD,Sin dato,12999
90,1989,4,Cerro Largo,Departamental,Precios,Otros,Sin apertura,OTROS,Sin dato,15136
91,1989,4,Cerro Largo,Departamental,Multas y recargos,Multas y recargos,Multas y recargos otros,MULT Y REC,Sin dato,52738
92,1989,4,Cerro Largo,Nacional,Recursos con destino especifico,PDGS,Sin apertura,POM/PDM/PDGM,Sin dato,67595
93,1989,4,Cerro Largo,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,OTROS ORGANISMOS PUBLICOS,Sin dato,82
94,1989,5,Colonia,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,CASINOS,Sin dato,72000
95,1989,5,Colonia,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,237134
96,1989,5,Colonia,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,682631
97,1989,5,Colonia,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,650360
98,1989,5,Colonia,Departamental,Impuestos,Sobre la actividad comercial e industrial,Otros Impuestos,EXTRACCION DE MATERIALES,Sin dato,413
99,1989,5,Colonia,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,508534
100,1989,5,Colonia,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,28716
101,1989,5,Colonia,Departamental,Impuestos,Sobre inmuebles,Otros,VEREDAS,Sin dato,2685
102,1989,5,Colonia,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,1030192
103,1989,5,Colonia,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a espectaculos publicos,ESPECT PUBLICOS,Sin dato,643
104,1989,5,Colonia,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,35123
105,1989,5,Colonia,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO Y SALUBRIDAD,Sin dato,527607
106,1989,5,Colonia,Departamental,Tasas ,Servicio de Arquitectura,"Tasa permiso edificacion, reedificacion, barrera",EDIFICACION Y REEDIFICACION,Sin dato,9012
107,1989,5,Colonia,Departamental,Tasas ,Servicio de Arquitectura,Tasa fracciones amanzamiento y solares,FRACCION Y AMANZ,Sin dato,504
108,1989,5,Colonia,Departamental,Tasas ,Servicios de Transito,Tasa derechos explotacion de taximetros,Transf. Perm. Taxis,Sin dato,349
109,1989,5,Colonia,Departamental,Tasas ,Servicios de Transito,Libretas de choferes,LIBRETAS CHOFER,Sin dato,18845
110,1989,5,Colonia,Departamental,Tasas ,Servicio de Necropolis,Tasa derechos necropolis,CEMENTERIO,Sin dato,4123
111,1989,5,Colonia,Departamental,Tasas ,Servicios de Transito,Otras tasas,LIBRETAS VEHICULOS,Sin dato,5770
112,1989,5,Colonia,Departamental,Tasas ,Servicios de Transito,Tasa de emision mecanizada,EMISION MECANIZADA,Sin dato,35418
113,1989,5,Colonia,Departamental,Tasas ,Servicios de Transito,Chapas de matricula de vehiculos,CHAPAS MATRICULAS,Sin dato,8271
114,1989,5,Colonia,Departamental,Tasas ,Servicios de Transito,Otras tasas,Inscripcion Vehiculos,Sin dato,44371
115,1989,5,Colonia,Departamental,Tasas ,Servicios de Transito,Tasa registro transferencia de vehiculos,Transfer. Vehiculos,Sin dato,19835
116,1989,5,Colonia,Departamental,Tasas ,Servicios de Transito,Tasa inspeccion de vehiculos,INSPECCION TECNICA DE VEHICULOS,Sin dato,1468
117,1989,5,Colonia,Departamental,Tasas ,seguridad y proteccion,"Tasa derechos fiscales, omnibus interdepartamentales",CONTRALOR OMNIBUS,Sin dato,786
118,1989,5,Colonia,Departamental,Tasas ,Administrativas,Tasa derechos firma testimonio Registro Civil,DERECHOS REGISTRO CIVIL,Sin dato,3096
119,1989,5,Colonia,Departamental,Tasas ,seguridad y proteccion,Tasa derechos de rifa y sorteos,DERECHOS RIFAS,Sin dato,8
120,1989,5,Colonia,Departamental,Tasas ,seguridad y proteccion,Tasa inspeccion y contralor tanques de nafta,SURTIDORES COMBUSTIBLES,Sin dato,652
121,1989,5,Colonia,Departamental,Tasas ,servicios de Higiene,Otras tasas,AMBIENTAL,Sin dato,7417
122,1989,5,Colonia,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,99855
123,1989,5,Colonia,Departamental,Tasas ,Servicios de Transito,Tasa examen conductores de vehiculos,EXAMEN CONDUCTOR,Sin dato,3778
124,1989,5,Colonia,Departamental,Tasas ,seguridad y proteccion,Otras tasas,AMBIENTAL,Sin dato,3593
125,1989,5,Colonia,Departamental,Tasas ,seguridad y proteccion,Otras tasas,RECOLECCION Y SALUBRIDAD,Sin dato,30813
126,1989,5,Colonia,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,ENAJENACION DE BIENES MUEBLES E INMUEBLES,Sin dato,11515
127,1989,5,Colonia,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,REC EXTRAORD,Sin dato,65848
128,1989,5,Colonia,Departamental,Precios,Servicio barometrica,Sin apertura,BAROMETRICA,Sin dato,12331
129,1989,5,Colonia,Departamental,Precios,Locacion de espacios publicos,Sin apertura,LOCACION DE ESPACIOS PUBLICOS,Sin dato,664
130,1989,5,Colonia,Departamental,Precios,Otros,Sin apertura,OTROS,Sin dato,92
131,1989,5,Colonia,Departamental,Contribucion por Mejoras,Otros,Sin apertura,CONTRIB MEJORAS,Sin dato,32239
132,1989,5,Colonia,Departamental,Multas y recargos,Multas y recargos,Multas y recargos otros,MULT Y REC,Sin dato,245703
133,1989,5,Colonia,Nacional,Recursos con destino especifico,MTOP,Sin apertura,MANTENIMIENTO,Sin dato,204963
134,1989,6,Durazno,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,226348
135,1989,6,Durazno,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,787932
136,1989,6,Durazno,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,550619
137,1989,6,Durazno,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,57219
138,1989,6,Durazno,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,6056
139,1989,6,Durazno,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,332838
140,1989,6,Durazno,Departamental,Impuestos,Sobre la actividad comercial e industrial,Otros Impuestos,ESPECT PUBLICOS Y COMP HIPICAS,Sin dato,1887
141,1989,6,Durazno,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,32872
142,1989,6,Durazno,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO Y SALUBRIDAD,Sin dato,87671
143,1989,6,Durazno,Departamental,Tasas ,Servicio de Arquitectura,Tasa conservacion pavimento,CONSERVACION PAVIMENTO,Sin dato,4237
144,1989,6,Durazno,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,3864
145,1989,6,Durazno,Departamental,Tasas ,seguridad y proteccion,Otras tasas,VARIOS,Sin dato,21114
146,1989,6,Durazno,Departamental,Tasas ,servicios de Higiene,Tasa servicio salubridad (Comercial o Industrial),SALUBRIDAD,Sin dato,14609
147,1989,6,Durazno,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,28038
148,1989,6,Durazno,Departamental,Precios,Otros,Sin apertura,OTROS,Sin dato,99640
149,1989,6,Durazno,Departamental,Contribucion por Mejoras,Otros,Sin apertura,CONTRIB MEJORAS,Sin dato,874
150,1989,6,Durazno,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,EVENTUALES,Sin dato,167147
151,1989,6,Durazno,Departamental,Multas y recargos,Multas,Multas Otras,MULTAS,Sin dato,11744
152,1989,6,Durazno,Departamental,Multas y recargos,Recargos,Recargos Otros,RECARGOS,Sin dato,121884
153,1989,6,Durazno,Nacional,Recursos con destino especifico,MTOP,Sin apertura,MTOP,Sin dato,127894
154,1989,6,Durazno,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,OTROS ORGANISMOS PUBLICOS,Sin dato,51832
155,1989,8,Florida,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,176174
156,1989,8,Florida,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,828435
157,1989,8,Florida,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,502151
158,1989,8,Florida,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,59772
159,1989,8,Florida,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,1993
160,1989,8,Florida,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,490754
161,1989,8,Florida,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a espectaculos publicos,ESPECT PUBLICOS,Sin dato,2771
162,1989,8,Florida,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto de los avisos y propaganda,PROPAGANDA,Sin dato,4
163,1989,8,Florida,Departamental,Tasas ,servicios de Higiene,Tasa servicio faena,ABASTO Y FAENA,Sin dato,3550
164,1989,8,Florida,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,13872
165,1989,8,Florida,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO PUBLICO,Sin dato,36671
166,1989,8,Florida,Departamental,Tasas ,servicios de Higiene,Otras tasas,RECOLECCION Y BARRIDO,Sin dato,19980
167,1989,8,Florida,Departamental,Tasas ,Servicio de Necropolis,Tasa derechos necropolis,CEMENTERIO,Sin dato,15456
168,1989,8,Florida,Departamental,Tasas ,Administrativas,Otras tasas,DERECHO EXPEDICION,Sin dato,6568
169,1989,8,Florida,Departamental,Tasas ,Servicios de Transito,Libretas de choferes,LIBRETAS CHOFER,Sin dato,6207
170,1989,8,Florida,Departamental,Tasas ,Servicios de Transito,Chapas de matricula de vehiculos,CHAPAS MATRICULAS,Sin dato,6729
171,1989,8,Florida,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,4746
172,1989,8,Florida,Departamental,Tasas ,Servicio de Arquitectura,Tasa fracciones amanzamiento y solares,FRACCION Y AMANZ,Sin dato,60
173,1989,8,Florida,Departamental,Tasas ,Servicios de Transito,Tasa Examen medico conductores de vehiculos,EXAMEN CONDUCTOR,Sin dato,604
174,1989,8,Florida,Departamental,Tasas ,Servicios de Transito,Tasa registro transferencia de vehiculos,TRANSFERENCIAS DE VEHICULOS,Sin dato,11149
175,1989,8,Florida,Departamental,Tasas ,Servicios de Transito,Tasa inspeccion de vehiculos,INSPECCION TECNICA DE VEHICULOS,Sin dato,122
176,1989,8,Florida,Departamental,Tasas ,Servicios de Transito,Otras tasas,EMPADRONAMIENTO VEHIC,Sin dato,611
177,1989,8,Florida,Departamental,Tasas ,servicios de Higiene,Tasa desinfeccion y desratizacion,DESINFECCION Y DESRATIZACION,Sin dato,3433
178,1989,8,Florida,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,66689
179,1989,8,Florida,Departamental,Tasas ,Servicios de Transito,Tasa Examen medico conductores de vehiculos,EXAMEN CONDUCTOR,Sin dato,944
180,1989,8,Florida,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,ENAJENACION DE BIENES MUEBLES E INMUEBLES,Sin dato,9341
181,1989,8,Florida,Departamental,Precios,Servicio barometrica,Sin apertura,BAROMETRICA,Sin dato,7670
182,1989,8,Florida,Departamental,Precios,arrendamientos y alquileres,Sin apertura,ARRENDAM Y ALQ,Sin dato,12371
183,1989,8,Florida,Departamental,Resultado de Actividad Comercial e Industrial,Otros,Sin apertura,ESPECTACULOS PUBLICOS/PRODUCIDO VIVERO,Sin dato,1837
184,1989,8,Florida,Departamental,Contribucion por Mejoras,Otros,Sin apertura,CONTRIB MEJORAS,Sin dato,9568
185,1989,8,Florida,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,REC EXTRAORD,Sin dato,29097
186,1989,8,Florida,Departamental,Multas y recargos,Multas y recargos,Multas y recargos otros,MULT Y REC,Sin dato,160305
187,1989,8,Florida,Nacional,Recursos con destino especifico,MTOP,Sin apertura,MTOP,Sin dato,57029
188,1989,8,Florida,Nacional,Recursos con destino especifico,PDGS,Sin apertura,POM/PDM/PDGM,Sin dato,47526
189,1989,7,Flores,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,105958
190,1989,7,Flores,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,454882
191,1989,7,Flores,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,282861
192,1989,7,Flores,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,31069
193,1989,7,Flores,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,5588
194,1989,7,Flores,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,201963
195,1989,7,Flores,Departamental,Impuestos,Sobre la actividad comercial e industrial,Otros Impuestos,ESPECT PUBLICOS Y COMP HIPICAS,Sin dato,334
196,1989,7,Flores,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,26741
197,1989,7,Flores,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO Y SALUBRIDAD,Sin dato,48289
198,1989,7,Flores,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,16399
199,1989,7,Flores,Departamental,Tasas ,seguridad y proteccion,Otras tasas,VARIOS,Sin dato,11621
200,1989,7,Flores,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,25889
201,1989,7,Flores,Departamental,Tasas ,servicios de Higiene,Otras tasas,OTROS,Sin dato,3388
