﻿_id,Intituciones,Nombre abreviado,% de afiliados referenciados a un médico de referencia,% de niños de un año correctamente controlados,% de embarazadas correctamente controladas,Existencia de Espacio Adolescente en la institución,Comunicación en soporte electrónico (página web)
21,6517,COMEFLO,"89,50%","100,00%","98,50%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico y Precios de tasas moderadoras. No contiene Derechos de los usuarios"
22,6618,COMEF,"38,80%","100,00%","100,00%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
23,6769,CAMDEL,"76,60%","100,00%","99,50%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
24,6860,AMDM,"74,10%","98,00%","99,00%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
25,6985,CRAME,"26,20%","100,00%","100,00%",NO,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico y Precios de tasas moderadoras. No contiene Derechos de los usuarios"
26,7062,COMEPA,"56,40%","97,50%","100,00%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
27,7214,AMEDRIN,"2,30%","99,00%","99,50%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
28,7264,CAMY,"42,50%","96,80%","100,00%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico y Precios de tasas moderadoras. No contiene Derechos de los usuarios"
29,7466,CASMER,"81,30%","92,30%","98,00%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
30,7553,COMERI,"58,60%","98,80%","100,00%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
31,7618,COMERO,"61,10%","100,00%","100,00%",NO,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
32,7719,SMQS,"34,30%","77,50%","98,80%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
33,7810,AMSJ,"61,30%","95,00%","99,80%",NO,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
34,8012,CAMS,"76,10%","99,30%","100,00%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico y Precios de tasas moderadoras. No contiene Derechos de los usuarios"
35,8163,COMTA,"70,50%","97,30%","98,00%",SI,Sin página web disponible
36,8220,COMETT,"48,60%","87,50%","100,00%",SI,Sin página web disponible
37,8264,IAC,"45,00%","100,00%","97,30%",SI,"Contiene nombre, teléfono y horarios de atención. No contiene cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios."
38,9502,SUMMUM (Seguro Privado),"26,70%","37,50%","100,00%",NO,"Contiene nombre, teléfono, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales y Derechos de los usuarios. No contiene , horarios de atención, director técnico y Precios de tasas moderadoras."
39,9508,MP (Seguro Privado),"29,30%","62,50%","100,00%",NO,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico y Derechos de los usuarios. No contiene Precios de tasas moderadoras."
40,9516,BLUE CROSS & BLUE SHIELD (Seguro Privado),"7,70%","62,50%","100,00%",NO,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales. No contiene director técnico y  Derechos de los usuarios"
41,9518,SEGURO AMERICANO (Seguro Privado),s/d,"48,80%","100,00%",NO,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales y Derechos de los usuarios. No contiene , director técnico y Precios de tasas moderadoras."
42,9526,MEDICARE (Seguro Privado),"78,90%","100,00%","100,00%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales y director técnico. No contiene Precios de tasas moderadoras y Derechos de los usuarios"
43,9532,HOSPITAL BRITÁNICO (Seguro Privado),"25,90%","12,00%","48,00%",NO,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales y director técnico. No contiene Derechos de los usuarios y Precios de tasas moderadoras."
44,90001,ASSE Artigas,s/d,"38,30%","55,00%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
45,90002,ASSE Canelones,s/d,"38,50%","45,80%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
46,90003,ASSE Cerro Largo,s/d,"36,80%","36,50%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
47,90004,ASSE Colonia,s/d,"38,50%","42,80%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
48,90005,ASSE Durazno,s/d,"34,30%","59,80%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
49,90006,ASSE Flores,s/d,"43,80%","47,50%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
50,90007,ASSE Florida,s/d,"24,50%","28,00%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
51,90008,ASSE Lavalleja,s/d,"43,50%","29,80%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
52,90009,ASSE Maldonado,s/d,"38,50%","62,80%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
53,90010,ASSE Montevideo,s/d,"27,00%","8,80%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
54,90011,ASSE Paysandú,s/d,"26,80%","50,50%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
55,90012,ASSE Río Negro,s/d,"28,50%","66,50%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
56,90013,ASSE Rivera,s/d,"34,80%","57,30%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
57,90014,ASSE Rocha,s/d,"38,00%","43,80%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
58,90015,ASSE Salto,s/d,"27,50%","23,80%",SI,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
59,90016,ASSE San José,s/d,"30,00%","67,80%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
60,90017,ASSE Soriano,s/d,"20,80%","61,50%",SI,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
61,90018,ASSE Tacuarembó,s/d,"37,30%","62,80%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
62,90019,ASSE Treinta y Tres,s/d,"40,50%","68,50%",NO,"Contiene nombre, teléfono, director técnico y Derechos de los usuarios. No contiene horarios de atención, cartelera de servicios, formas de acceso a los servicios y nómina de profesionales."
