﻿_id,Desde,Hasta,Concepto,Acreedores varios,Saldo Inicial,Retenido,Pagado,Ajustes,Saldo Final,Antigüedad,Moneda
123,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,"Goday Díaz, María de los Angeles",0,"25046,45","25046,45",0,0,,""
124,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 12454 Sec.: 13 Sup.: 106.0000,0,"8836,5","8836,5",0,0,,""
125,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 12455 Sec.: 13 Sup.: 365.0000,0,"30431,5","30431,5",0,0,,""
126,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,DICOSE: 050230961 Matricula rem.: S/D,0,40863,40863,0,0,,""
127,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,DICOSE: 051415698 Matricula rem.: S/D,0,1815,1815,0,0,,""
128,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 483 Apto.: 0 Bl.: S/D Loc.: CENTENARIO,0,"495,92",0,0,"495,92",2019,""
129,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 501 Apto.: 0 Bl.: S/D Loc.: CENTENARIO,0,"733,1","733,1",0,0,,""
130,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 555 Apto.: 0 Bl.: S/D Loc.: CENTENARIO,0,"1933,5","1933,5",0,0,,""
131,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 630 Apto.: 0 Bl.: S/D Loc.: CENTENARIO,0,"1186,9","1186,9",0,0,,""
132,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 1366 Apto.: 1 Bl.: S/D Loc.: DURAZNO,0,"2033,22","2033,22",0,0,,""
133,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Comercio nro.: 94440 Ficha: S/D,0,1000,1000,0,0,,""
134,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Comercio nro.: 94441 Ficha: S/D,0,1000,1000,0,0,,""
135,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Comercio nro.: 94442 Ficha: S/D,0,1000,1000,0,0,,""
