﻿_id,Tramo de Edad,Tipo de establecimiento de salud,año,valor
126,De 30 a 44 años,No indicado,1999,78
127,De 45 y más,Público,1999,41
128,De 45 y más,Privado,1999,31
129,De 45 y más,Sanidad Policial,1999,1
130,De 45 y más,Hospital Militar,1999,2
131,De 45 y más,BPS,1999,5
132,De 45 y más,Domicilio o vía pública,1999,1
133,De 45 y más,No indicado,1999,1
134,No indicado,Público,1999,350
135,No indicado,Privado,1999,246
136,No indicado,Sanidad Policial,1999,2
137,No indicado,Hospital Militar,1999,16
138,No indicado,BPS,1999,17
139,No indicado,Domicilio o vía pública,1999,17
140,No indicado,No indicado,1999,169
141,De 0 a 19 años,Público,2000,5611
142,De 0 a 19 años,Privado,2000,1852
143,De 0 a 19 años,Sanidad Policial,2000,123
144,De 0 a 19 años,Hospital Militar,2000,246
145,De 0 a 19 años,BPS,2000,615
146,De 0 a 19 años,Domicilio o vía pública,2000,26
147,De 0 a 19 años,No indicado,2000,1
148,De 20 a 29 años,Público,2000,11406
149,De 20 a 29 años,Privado,2000,11635
150,De 20 a 29 años,Sanidad Policial,2000,292
151,De 20 a 29 años,Hospital Militar,2000,498
152,De 20 a 29 años,BPS,2000,1624
153,De 20 a 29 años,Domicilio o vía pública,2000,120
154,De 20 a 29 años,No indicado,2000,2
155,De 30 a 44 años,Público,2000,6384
156,De 30 a 44 años,Privado,2000,10106
157,De 30 a 44 años,Sanidad Policial,2000,161
158,De 30 a 44 años,Hospital Militar,2000,414
159,De 30 a 44 años,BPS,2000,894
160,De 30 a 44 años,Domicilio o vía pública,2000,92
161,De 30 a 44 años,No indicado,2000,4
162,De 45 y más,Público,2000,34
163,De 45 y más,Privado,2000,32
164,De 45 y más,Sanidad Policial,2000,0
165,De 45 y más,Hospital Militar,2000,2
166,De 45 y más,BPS,2000,3
167,De 45 y más,Domicilio o vía pública,2000,0
168,De 45 y más,No indicado,2000,0
169,No indicado,Público,2000,338
170,No indicado,Privado,2000,225
171,No indicado,Sanidad Policial,2000,0
172,No indicado,Hospital Militar,2000,9
173,No indicado,BPS,2000,13
174,No indicado,Domicilio o vía pública,2000,8
175,No indicado,No indicado,2000,0
176,De 0 a 19 años,Público,2001,5732
177,De 0 a 19 años,Privado,2001,1807
178,De 0 a 19 años,Sanidad Policial,2001,123
179,De 0 a 19 años,Hospital Militar,2001,292
180,De 0 a 19 años,BPS,2001,562
181,De 0 a 19 años,Domicilio o vía pública,2001,41
182,De 0 a 19 años,No indicado,2001,4
183,De 20 a 29 años,Público,2001,12289
184,De 20 a 29 años,Privado,2001,11404
185,De 20 a 29 años,Sanidad Policial,2001,301
186,De 20 a 29 años,Hospital Militar,2001,584
187,De 20 a 29 años,BPS,2001,1672
188,De 20 a 29 años,Domicilio o vía pública,2001,139
189,De 20 a 29 años,No indicado,2001,3
190,De 30 a 44 años,Público,2001,5836
191,De 30 a 44 años,Privado,2001,9197
192,De 30 a 44 años,Sanidad Policial,2001,187
193,De 30 a 44 años,Hospital Militar,2001,368
194,De 30 a 44 años,BPS,2001,720
195,De 30 a 44 años,Domicilio o vía pública,2001,74
196,De 30 a 44 años,No indicado,2001,0
197,De 45 y más,Público,2001,41
198,De 45 y más,Privado,2001,44
199,De 45 y más,Sanidad Policial,2001,1
200,De 45 y más,Hospital Militar,2001,4
201,De 45 y más,BPS,2001,9
202,De 45 y más,Domicilio o vía pública,2001,1
203,De 45 y más,No indicado,2001,0
204,No indicado,Público,2001,272
205,No indicado,Privado,2001,211
206,No indicado,Sanidad Policial,2001,0
207,No indicado,Hospital Militar,2001,24
208,No indicado,BPS,2001,7
209,No indicado,Domicilio o vía pública,2001,11
210,No indicado,No indicado,2001,0
211,De 0 a 19 años,Público,2002,5628
212,De 0 a 19 años,Privado,2002,1739
213,De 0 a 19 años,Sanidad Policial,2002,129
214,De 0 a 19 años,Hospital Militar,2002,289
215,De 0 a 19 años,BPS,2002,611
216,De 0 a 19 años,Domicilio o vía pública,2002,37
217,De 0 a 19 años,No indicado,2002,0
218,De 20 a 29 años,Público,2002,12629
219,De 20 a 29 años,Privado,2002,10856
220,De 20 a 29 años,Sanidad Policial,2002,341
221,De 20 a 29 años,Hospital Militar,2002,543
222,De 20 a 29 años,BPS,2002,1626
223,De 20 a 29 años,Domicilio o vía pública,2002,154
224,De 20 a 29 años,No indicado,2002,1
225,De 30 a 44 años,Público,2002,6061
226,De 30 a 44 años,Privado,2002,9390
227,De 30 a 44 años,Sanidad Policial,2002,189
228,De 30 a 44 años,Hospital Militar,2002,360
229,De 30 a 44 años,BPS,2002,719
230,De 30 a 44 años,Domicilio o vía pública,2002,103
231,De 30 a 44 años,No indicado,2002,0
232,De 45 y más,Público,2002,48
233,De 45 y más,Privado,2002,28
234,De 45 y más,Sanidad Policial,2002,1
235,De 45 y más,Hospital Militar,2002,1
236,De 45 y más,BPS,2002,3
237,De 45 y más,Domicilio o vía pública,2002,2
238,De 45 y más,No indicado,2002,0
239,No indicado,Público,2002,269
240,No indicado,Privado,2002,201
241,No indicado,Sanidad Policial,2002,2
242,No indicado,Hospital Militar,2002,14
243,No indicado,BPS,2002,4
244,No indicado,Domicilio o vía pública,2002,19
245,No indicado,No indicado,2002,0
246,De 0 a 19 años,Público,2003,5230
247,De 0 a 19 años,Privado,2003,1600
248,De 0 a 19 años,Sanidad Policial,2003,98
249,De 0 a 19 años,Hospital Militar,2003,255
250,De 0 a 19 años,BPS,2003,554
251,De 0 a 19 años,Domicilio o vía pública,2003,34
252,De 0 a 19 años,No indicado,2003,8
253,De 20 a 29 años,Público,2003,11980
254,De 20 a 29 años,Privado,2003,10664
255,De 20 a 29 años,Sanidad Policial,2003,365
256,De 20 a 29 años,Hospital Militar,2003,498
257,De 20 a 29 años,BPS,2003,1651
258,De 20 a 29 años,Domicilio o vía pública,2003,142
259,De 20 a 29 años,No indicado,2003,36
260,De 30 a 44 años,Público,2003,5971
261,De 30 a 44 años,Privado,2003,9282
262,De 30 a 44 años,Sanidad Policial,2003,226
263,De 30 a 44 años,Hospital Militar,2003,358
264,De 30 a 44 años,BPS,2003,780
265,De 30 a 44 años,Domicilio o vía pública,2003,104
266,De 30 a 44 años,No indicado,2003,27
267,De 45 y más,Público,2003,33
268,De 45 y más,Privado,2003,46
269,De 45 y más,Sanidad Policial,2003,5
270,De 45 y más,Hospital Militar,2003,4
271,De 45 y más,BPS,2003,5
272,De 45 y más,Domicilio o vía pública,2003,0
273,De 45 y más,No indicado,2003,0
274,No indicado,Público,2003,394
275,No indicado,Privado,2003,225
276,No indicado,Sanidad Policial,2003,3
277,No indicado,Hospital Militar,2003,18
278,No indicado,BPS,2003,21
279,No indicado,Domicilio o vía pública,2003,12
280,No indicado,No indicado,2003,4
281,De 0 a 19 años,Público,2004,4804
282,De 0 a 19 años,Privado,2004,1887
283,De 0 a 19 años,Sanidad Policial,2004,98
284,De 0 a 19 años,Hospital Militar,2004,247
285,De 0 a 19 años,BPS,2004,506
286,De 0 a 19 años,Domicilio o vía pública,2004,52
287,De 0 a 19 años,No indicado,2004,17
288,De 20 a 29 años,Público,2004,11150
289,De 20 a 29 años,Privado,2004,10887
290,De 20 a 29 años,Sanidad Policial,2004,336
291,De 20 a 29 años,Hospital Militar,2004,527
292,De 20 a 29 años,BPS,2004,1584
293,De 20 a 29 años,Domicilio o vía pública,2004,126
294,De 20 a 29 años,No indicado,2004,38
295,De 30 a 44 años,Público,2004,5641
296,De 30 a 44 años,Privado,2004,9768
297,De 30 a 44 años,Sanidad Policial,2004,225
298,De 30 a 44 años,Hospital Militar,2004,413
299,De 30 a 44 años,BPS,2004,738
300,De 30 a 44 años,Domicilio o vía pública,2004,91
301,De 30 a 44 años,No indicado,2004,35
302,De 45 y más,Público,2004,45
303,De 45 y más,Privado,2004,45
304,De 45 y más,Sanidad Policial,2004,2
305,De 45 y más,Hospital Militar,2004,3
306,De 45 y más,BPS,2004,6
307,De 45 y más,Domicilio o vía pública,2004,1
308,De 45 y más,No indicado,2004,0
309,No indicado,Público,2004,421
310,No indicado,Privado,2004,288
311,No indicado,Sanidad Policial,2004,1
312,No indicado,Hospital Militar,2004,27
313,No indicado,BPS,2004,25
314,No indicado,Domicilio o vía pública,2004,12
315,No indicado,No indicado,2004,6
316,De 0 a 19 años,Público,2005,4846
317,De 0 a 19 años,Privado,2005,1901
318,De 0 a 19 años,Sanidad Policial,2005,113
319,De 0 a 19 años,Hospital Militar,2005,251
320,De 0 a 19 años,BPS,2005,608
321,De 0 a 19 años,Domicilio o vía pública,2005,40
322,De 0 a 19 años,No indicado,2005,5
323,De 20 a 29 años,Público,2005,9893
324,De 20 a 29 años,Privado,2005,10153
325,De 20 a 29 años,Sanidad Policial,2005,294
326,De 20 a 29 años,Hospital Militar,2005,511
327,De 20 a 29 años,BPS,2005,1565
328,De 20 a 29 años,Domicilio o vía pública,2005,158
329,De 20 a 29 años,No indicado,2005,15
330,De 30 a 44 años,Público,2005,4938
331,De 30 a 44 años,Privado,2005,9393
332,De 30 a 44 años,Sanidad Policial,2005,204
333,De 30 a 44 años,Hospital Militar,2005,383
334,De 30 a 44 años,BPS,2005,709
335,De 30 a 44 años,Domicilio o vía pública,2005,90
336,De 30 a 44 años,No indicado,2005,6
337,De 45 y más,Público,2005,38
338,De 45 y más,Privado,2005,35
339,De 45 y más,Sanidad Policial,2005,0
340,De 45 y más,Hospital Militar,2005,4
341,De 45 y más,BPS,2005,3
342,De 45 y más,Domicilio o vía pública,2005,1
343,De 45 y más,No indicado,2005,0
344,No indicado,Público,2005,577
345,No indicado,Privado,2005,330
346,No indicado,Sanidad Policial,2005,2
347,No indicado,Hospital Militar,2005,35
348,No indicado,BPS,2005,41
349,No indicado,Domicilio o vía pública,2005,8
350,No indicado,No indicado,2005,0
351,De 0 a 19 años,Público,2006,5039
352,De 0 a 19 años,Privado,2006,1957
353,De 0 a 19 años,Sanidad Policial,2006,96
354,De 0 a 19 años,Hospital Militar,2006,259
355,De 0 a 19 años,BPS,2006,575
356,De 0 a 19 años,Domicilio o vía pública,2006,39
357,De 0 a 19 años,No indicado,2006,3
358,De 20 a 29 años,Público,2006,10005
359,De 20 a 29 años,Privado,2006,10190
360,De 20 a 29 años,Sanidad Policial,2006,257
361,De 20 a 29 años,Hospital Militar,2006,505
362,De 20 a 29 años,BPS,2006,1338
363,De 20 a 29 años,Domicilio o vía pública,2006,170
364,De 20 a 29 años,No indicado,2006,13
365,De 30 a 44 años,Público,2006,4898
366,De 30 a 44 años,Privado,2006,9742
367,De 30 a 44 años,Sanidad Policial,2006,201
368,De 30 a 44 años,Hospital Militar,2006,413
369,De 30 a 44 años,BPS,2006,636
370,De 30 a 44 años,Domicilio o vía pública,2006,72
371,De 30 a 44 años,No indicado,2006,12
372,De 45 y más,Público,2006,30
373,De 45 y más,Privado,2006,39
374,De 45 y más,Sanidad Policial,2006,0
375,De 45 y más,Hospital Militar,2006,2
376,De 45 y más,BPS,2006,2
377,De 45 y más,Domicilio o vía pública,2006,1
378,De 45 y más,No indicado,2006,0
379,No indicado,Público,2006,400
380,No indicado,Privado,2006,265
381,No indicado,Sanidad Policial,2006,0
382,No indicado,Hospital Militar,2006,27
383,No indicado,BPS,2006,38
384,No indicado,Domicilio o vía pública,2006,10
385,No indicado,No indicado,2006,2
386,De 0 a 19 años,Público,2007,4860
387,De 0 a 19 años,Privado,2007,2033
388,De 0 a 19 años,Sanidad Policial,2007,116
389,De 0 a 19 años,Hospital Militar,2007,233
390,De 0 a 19 años,BPS,2007,500
391,De 0 a 19 años,Domicilio o vía pública,2007,32
392,De 0 a 19 años,No indicado,2007,1
393,De 20 a 29 años,Público,2007,9829
394,De 20 a 29 años,Privado,2007,10490
395,De 20 a 29 años,Sanidad Policial,2007,231
396,De 20 a 29 años,Hospital Militar,2007,476
397,De 20 a 29 años,BPS,2007,1269
398,De 20 a 29 años,Domicilio o vía pública,2007,127
399,De 20 a 29 años,No indicado,2007,1
400,De 30 a 44 años,Público,2007,4968
401,De 30 a 44 años,Privado,2007,10305
402,De 30 a 44 años,Sanidad Policial,2007,191
403,De 30 a 44 años,Hospital Militar,2007,383
404,De 30 a 44 años,BPS,2007,631
405,De 30 a 44 años,Domicilio o vía pública,2007,77
406,De 30 a 44 años,No indicado,2007,4
407,De 45 y más,Público,2007,49
408,De 45 y más,Privado,2007,35
409,De 45 y más,Sanidad Policial,2007,3
410,De 45 y más,Hospital Militar,2007,0
411,De 45 y más,BPS,2007,4
412,De 45 y más,Domicilio o vía pública,2007,0
413,De 45 y más,No indicado,2007,0
414,No indicado,Público,2007,256
415,No indicado,Privado,2007,218
416,No indicado,Sanidad Policial,2007,0
417,No indicado,Hospital Militar,2007,14
418,No indicado,BPS,2007,26
419,No indicado,Domicilio o vía pública,2007,9
420,No indicado,No indicado,2007,1
421,De 0 a 19 años,Público,2008,4377
422,De 0 a 19 años,Privado,2008,2820
423,De 0 a 19 años,Sanidad Policial,2008,96
424,De 0 a 19 años,Hospital Militar,2008,235
425,De 0 a 19 años,BPS,2008,405
426,De 0 a 19 años,Domicilio o vía pública,2008,26
427,De 0 a 19 años,No indicado,2008,16
428,De 20 a 29 años,Público,2008,8634
429,De 20 a 29 años,Privado,2008,11628
430,De 20 a 29 años,Sanidad Policial,2008,190
431,De 20 a 29 años,Hospital Militar,2008,396
432,De 20 a 29 años,BPS,2008,1159
433,De 20 a 29 años,Domicilio o vía pública,2008,96
434,De 20 a 29 años,No indicado,2008,51
435,De 30 a 44 años,Público,2008,4340
436,De 30 a 44 años,Privado,2008,11120
437,De 30 a 44 años,Sanidad Policial,2008,203
438,De 30 a 44 años,Hospital Militar,2008,373
439,De 30 a 44 años,BPS,2008,502
440,De 30 a 44 años,Domicilio o vía pública,2008,47
441,De 30 a 44 años,No indicado,2008,44
442,De 45 y más,Público,2008,25
443,De 45 y más,Privado,2008,35
444,De 45 y más,Sanidad Policial,2008,1
445,De 45 y más,Hospital Militar,2008,1
446,De 45 y más,BPS,2008,0
447,De 45 y más,Domicilio o vía pública,2008,0
448,De 45 y más,No indicado,2008,0
449,No indicado,Público,2008,238
450,No indicado,Privado,2008,326
451,No indicado,Sanidad Policial,2008,3
452,No indicado,Hospital Militar,2008,16
453,No indicado,BPS,2008,20
454,No indicado,Domicilio o vía pública,2008,2
455,No indicado,No indicado,2008,3
456,De 0 a 19 años,Público,2009,4751
457,De 0 a 19 años,Privado,2009,2387
458,De 0 a 19 años,Sanidad Policial,2009,87
459,De 0 a 19 años,Hospital Militar,2009,231
460,De 0 a 19 años,BPS,2009,371
461,De 0 a 19 años,Domicilio o vía pública,2009,29
462,De 0 a 19 años,No indicado,2009,6
463,De 20 a 29 años,Público,2009,9292
464,De 20 a 29 años,Privado,2009,10485
465,De 20 a 29 años,Sanidad Policial,2009,222
466,De 20 a 29 años,Hospital Militar,2009,374
467,De 20 a 29 años,BPS,2009,1140
468,De 20 a 29 años,Domicilio o vía pública,2009,90
469,De 20 a 29 años,No indicado,2009,25
470,De 30 a 44 años,Público,2009,4863
471,De 30 a 44 años,Privado,2009,11108
472,De 30 a 44 años,Sanidad Policial,2009,151
473,De 30 a 44 años,Hospital Militar,2009,310
474,De 30 a 44 años,BPS,2009,525
475,De 30 a 44 años,Domicilio o vía pública,2009,50
476,De 30 a 44 años,No indicado,2009,17
477,De 45 y más,Público,2009,31
478,De 45 y más,Privado,2009,52
479,De 45 y más,Sanidad Policial,2009,0
480,De 45 y más,Hospital Militar,2009,1
481,De 45 y más,BPS,2009,3
482,De 45 y más,Domicilio o vía pública,2009,0
483,De 45 y más,No indicado,2009,0
484,No indicado,Público,2009,222
485,No indicado,Privado,2009,246
486,No indicado,Sanidad Policial,2009,1
487,No indicado,Hospital Militar,2009,16
488,No indicado,BPS,2009,58
489,No indicado,Domicilio o vía pública,2009,5
490,No indicado,No indicado,2009,3
491,De 0 a 19 años,Público,2010,4666
492,De 0 a 19 años,Privado,2010,2596
493,De 0 a 19 años,Sanidad Policial,2010,113
494,De 0 a 19 años,Hospital Militar,2010,221
495,De 0 a 19 años,BPS,2010,335
496,De 0 a 19 años,Domicilio o vía pública,2010,30
497,De 0 a 19 años,No indicado,2010,9
498,De 20 a 29 años,Público,2010,9196
499,De 20 a 29 años,Privado,2010,10811
500,De 20 a 29 años,Sanidad Policial,2010,213
501,De 20 a 29 años,Hospital Militar,2010,356
502,De 20 a 29 años,BPS,2010,1109
503,De 20 a 29 años,Domicilio o vía pública,2010,100
504,De 20 a 29 años,No indicado,2010,21
505,De 30 a 44 años,Público,2010,4508
506,De 30 a 44 años,Privado,2010,11766
507,De 30 a 44 años,Sanidad Policial,2010,136
508,De 30 a 44 años,Hospital Militar,2010,297
509,De 30 a 44 años,BPS,2010,506
510,De 30 a 44 años,Domicilio o vía pública,2010,69
511,De 30 a 44 años,No indicado,2010,26
512,De 45 y más,Público,2010,26
513,De 45 y más,Privado,2010,47
514,De 45 y más,Sanidad Policial,2010,1
515,De 45 y más,Hospital Militar,2010,1
516,De 45 y más,BPS,2010,3
517,De 45 y más,Domicilio o vía pública,2010,0
518,De 45 y más,No indicado,2010,0
519,No indicado,Público,2010,83
520,No indicado,Privado,2010,127
521,No indicado,Sanidad Policial,2010,4
522,No indicado,Hospital Militar,2010,20
523,No indicado,BPS,2010,16
524,No indicado,Domicilio o vía pública,2010,7
525,No indicado,No indicado,2010,1
526,De 0 a 19 años,Público,2011,4713
527,De 0 a 19 años,Privado,2011,2462
528,De 0 a 19 años,Sanidad Policial,2011,80
529,De 0 a 19 años,Hospital Militar,2011,198
530,De 0 a 19 años,BPS,2011,260
531,De 0 a 19 años,Domicilio o vía pública,2011,34
532,De 0 a 19 años,No indicado,2011,16
533,De 20 a 29 años,Público,2011,9006
534,De 20 a 29 años,Privado,2011,10857
535,De 20 a 29 años,Sanidad Policial,2011,191
536,De 20 a 29 años,Hospital Militar,2011,340
537,De 20 a 29 años,BPS,2011,1007
538,De 20 a 29 años,Domicilio o vía pública,2011,85
539,De 20 a 29 años,No indicado,2011,40
540,De 30 a 44 años,Público,2011,4281
541,De 30 a 44 años,Privado,2011,12060
542,De 30 a 44 años,Sanidad Policial,2011,165
543,De 30 a 44 años,Hospital Militar,2011,255
544,De 30 a 44 años,BPS,2011,423
545,De 30 a 44 años,Domicilio o vía pública,2011,66
546,De 30 a 44 años,No indicado,2011,23
547,De 45 y más,Público,2011,23
548,De 45 y más,Privado,2011,44
549,De 45 y más,Sanidad Policial,2011,1
550,De 45 y más,Hospital Militar,2011,4
551,De 45 y más,BPS,2011,1
552,De 45 y más,Domicilio o vía pública,2011,0
553,De 45 y más,No indicado,2011,0
554,No indicado,Público,2011,62
555,No indicado,Privado,2011,7
556,No indicado,Sanidad Policial,2011,0
557,No indicado,Hospital Militar,2011,0
558,No indicado,BPS,2011,0
559,No indicado,Domicilio o vía pública,2011,6
560,No indicado,No indicado,2011,2
561,De 0 a 19 años,Público,2012,4798
562,De 0 a 19 años,Privado,2012,2742
563,De 0 a 19 años,Sanidad Policial,2012,100
564,De 0 a 19 años,Hospital Militar,2012,171
565,De 0 a 19 años,BPS,2012,311
566,De 0 a 19 años,Domicilio o vía pública,2012,15
567,De 0 a 19 años,No indicado,2012,26
568,De 20 a 29 años,Público,2012,9212
569,De 20 a 29 años,Privado,2012,11338
570,De 20 a 29 años,Sanidad Policial,2012,192
571,De 20 a 29 años,Hospital Militar,2012,301
572,De 20 a 29 años,BPS,2012,923
573,De 20 a 29 años,Domicilio o vía pública,2012,76
574,De 20 a 29 años,No indicado,2012,75
575,De 30 a 44 años,Público,2012,4324
576,De 30 a 44 años,Privado,2012,12469
577,De 30 a 44 años,Sanidad Policial,2012,169
578,De 30 a 44 años,Hospital Militar,2012,271
579,De 30 a 44 años,BPS,2012,306
580,De 30 a 44 años,Domicilio o vía pública,2012,64
581,De 30 a 44 años,No indicado,2012,36
582,De 45 y más,Público,2012,20
583,De 45 y más,Privado,2012,57
584,De 45 y más,Sanidad Policial,2012,0
585,De 45 y más,Hospital Militar,2012,1
586,De 45 y más,BPS,2012,1
587,De 45 y más,Domicilio o vía pública,2012,1
588,De 45 y más,No indicado,2012,0
589,No indicado,Público,2012,36
590,No indicado,Privado,2012,8
591,No indicado,Sanidad Policial,2012,1
592,No indicado,Hospital Militar,2012,0
593,No indicado,BPS,2012,0
594,No indicado,Domicilio o vía pública,2012,7
595,No indicado,No indicado,2012,8
596,De 0 a 19 años,Público,2013,4974
597,De 0 a 19 años,Privado,2013,2912
598,De 0 a 19 años,Sanidad Policial,2013,103
599,De 0 a 19 años,Hospital Militar,2013,195
600,De 0 a 19 años,BPS,2013,146
601,De 0 a 19 años,Domicilio o vía pública,2013,20
602,De 0 a 19 años,No indicado,2013,12
603,De 20 a 29 años,Público,2013,9194
604,De 20 a 29 años,Privado,2013,12188
605,De 20 a 29 años,Sanidad Policial,2013,218
606,De 20 a 29 años,Hospital Militar,2013,304
607,De 20 a 29 años,BPS,2013,413
608,De 20 a 29 años,Domicilio o vía pública,2013,76
609,De 20 a 29 años,No indicado,2013,33
610,De 30 a 44 años,Público,2013,4113
611,De 30 a 44 años,Privado,2013,13089
612,De 30 a 44 años,Sanidad Policial,2013,159
613,De 30 a 44 años,Hospital Militar,2013,220
614,De 30 a 44 años,BPS,2013,108
615,De 30 a 44 años,Domicilio o vía pública,2013,43
616,De 30 a 44 años,No indicado,2013,17
617,De 45 y más,Público,2013,27
618,De 45 y más,Privado,2013,55
619,De 45 y más,Sanidad Policial,2013,0
620,De 45 y más,Hospital Militar,2013,0
621,De 45 y más,BPS,2013,1
622,De 45 y más,Domicilio o vía pública,2013,0
623,De 45 y más,No indicado,2013,0
624,No indicado,Público,2013,27
625,No indicado,Privado,2013,9
626,No indicado,Sanidad Policial,2013,0
627,No indicado,Hospital Militar,2013,0
628,No indicado,BPS,2013,0
629,No indicado,Domicilio o vía pública,2013,23
630,No indicado,No indicado,2013,2
631,De 0 a 19 años,Público,2014,4742
632,De 0 a 19 años,Privado,2014,2830
633,De 0 a 19 años,Sanidad Policial,2014,110
634,De 0 a 19 años,Hospital Militar,2014,160
635,De 0 a 19 años,BPS,2014,64
636,De 0 a 19 años,Domicilio o vía pública,2014,22
